Project;Actor;Budget;Country;Start;End;Sector
"Appui aux efforts d’adaptation au changement climatique des communautés agro-sylvo-pastorales des Préfectures de Kindia et de Mamou";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";4000000.00;;"Fri, 12/29/2023 - 12:00";"Fri, 12/31/2027 - 12:00";"Agriculture and livestock - Agricultural alternative development"
"Trade for Development Centre";"Enabel - the Belgian development agency";8000000.00;;"Sat, 04/01/2023 - 12:00";"Fri, 03/31/2028 - 12:00";"Agriculture and livestock - Agricultural education/training"
"Replenishment Worldbank- IDA20";"Worldbank Group: IDA/AID International Development Association - IDA - PRT";;;"Sat, 12/31/2022 - 12:00";"Mon, 12/31/2029 - 12:00";"Finance/Banking - Monetary institutions"
"The Sustainable Trade Initiative (IDH): Phase 3 d'engagement pour un programme de cacao belge durable (2022 - 2026)";"General / not specified ***";2500000.00;;"Tue, 12/20/2022 - 12:00";"Sat, 01/31/2026 - 12:00";"Business - Responsible Business Conduct"
"IDA20 HIPC 2022-2024";"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";;;"Thu, 12/01/2022 - 12:00";"Sun, 12/31/2023 - 12:00";"Debt - Action relating to debt"
"The development of a shared service and expertise hub for creating social impact via technology transfer on the UN SDG goals in low and middle low-income countries";"General / not specified ***";922781.00;;"Tue, 11/01/2022 - 12:00";"Fri, 10/31/2025 - 12:00";"Industry - Technological research and development"
"Evaluation du programme Beyond Chocolate";"Private sector donor country";45822.70;;"Wed, 10/12/2022 - 12:00";"Sat, 12/10/2022 - 12:00";
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contributing to domestic resource mobilisation in the Democratic Republic of the Congo and Niger »";"Extractive Industries Transparency Initiative  (EITI)";350000.00;"CONGO (DEMOCRATIC REP.)";"Thu, 12/09/2021 - 12:00";"Fri, 12/31/2021 - 12:00";"Government and civil society - Tax policy and tax administration"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";"Extractive Industries Transparency Initiative  (EITI)";;;"Fri, 01/01/2021 - 12:00";"Tue, 12/31/2024 - 12:00";"Industry - Mining - Mineral/mining policy and administrative management"
"Multi-annual core contribution UNDP 2021-2024";"UN UNDP -  Development Programme - PRT";;;"Fri, 01/01/2021 - 12:00";"Tue, 12/31/2024 - 12:00";
"Rwanda - Private Sector Development - Workshop Kigali";"DGD own implementation";2199.03;RWANDA;"Wed, 04/25/2018 - 12:00";"Wed, 04/25/2018 - 12:00";"Industry - SME development"
"Program ""Trade for Development Centre 2018-2023""";"Enabel - the Belgian development agency";7455143.53;;"Sun, 04/01/2018 - 12:00";"Fri, 03/31/2023 - 12:00";"Trade - Technical Barriers to Trade"
"Strenghtening the capacities of 9 Farmers’ Organisations with technical, organisational and advocacy expertise";Agricord;999381.94;;"Thu, 03/01/2018 - 12:00";"Sat, 02/29/2020 - 12:00";"Agriculture and livestock - Agricultural co-operatives"
"Ex-change Expertise asbl : Renforcement de capacités des MPME dansles pays en développement";"Private sector donor country";99600.00;;"Thu, 03/01/2018 - 12:00";"Thu, 08/20/2020 - 12:00";"Industry - SME development"
"Compulsory contribution to FAO (51% ODA)";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";;;"Mon, 01/01/2018 - 12:00";"Tue, 12/31/2019 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Tanzania - Private Sector Development - Workshop Arusha";"DGD own implementation";4500.00;TANZANIA;"Thu, 11/09/2017 - 12:00";"Fri, 11/10/2017 - 12:00";"Industry - SME development"
"Contribution to ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";;;"Mon, 09/18/2017 - 12:00";"Thu, 12/31/2020 - 12:00";"Industry - Mining - Nonferrous metals"
"Programme d'appui au renforcement de l'élevage et l'économie pastorale au niveau de la région de Koulikoro";"Enabel - the Belgian development agency";7100046.00;"MALI REP";"Wed, 09/13/2017 - 12:00";"Mon, 09/12/2022 - 12:00";"Agriculture and livestock - Livestock"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition au niveau du cercle de Nara";"Enabel - the Belgian development agency";6341100.00;"MALI REP";"Wed, 09/13/2017 - 12:00";"Mon, 09/12/2022 - 12:00";"Multisector - Household food security programmes"
"Programme d'appui au développement de l'élevage  au Niger (PRADEL) - Kiyo, Arziki";"Enabel - the Belgian development agency";16978535.00;"NIGER REP";"Thu, 09/07/2017 - 12:00";"Wed, 09/06/2023 - 12:00";"Agriculture and livestock - Livestock"
"Programme d'Appui à l'Elevage (PRADEL) au Niger, expertise en coopération technique";"Enabel - the Belgian development agency";1710788.00;"NIGER REP";"Thu, 09/07/2017 - 12:00";"Wed, 09/06/2023 - 12:00";"Agriculture and livestock - Agricultural development"
"Compulsory contribution FAO  (51% ODA)";"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";;;"Thu, 02/16/2017 - 12:00";"Sun, 12/31/2017 - 12:00";"Agriculture and livestock - Agricultural policy and administrative management"
"Programme d'appui à l'amélioration du niveau de vie des producteurs de l'agriculture familiale";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";7146894.99;"CONGO (DEMOCRATIC REP.)";"Sun, 01/01/2017 - 12:00";"Fri, 12/31/2021 - 12:00";"Agriculture and livestock - Agricultural development"
