Project;Actor;Budget;Country;Start;End;Sector
"Trade for Development Centre";"Enabel - het Belgisch ontwikkelingsagentschap";8000000.00;;"za, 04/01/2023 - 12:00";"vr, 03/31/2028 - 12:00";"Landbouw en veeteelt - Opleiding en vorming"
"Wedersamenstelling Wereldbank-IDA20";"Worldbank Group: IDA/AID International Development Association  - PRT -mf";;;"za, 12/31/2022 - 12:00";"ma, 12/31/2029 - 12:00";"Financiën/Banken - Monetaire instellingen"
"The Sustainable Trade Initiative (IDH): Fase 3 engagement voor een duurzaam Belgisch cacaoprogramma (2022 - 2026)";"Algemeen Onbepaald ***";2500000.00;;"di, 12/20/2022 - 12:00";"za, 01/31/2026 - 12:00";"Business - Responsible Business Conduct"
"IDA20 HIPC 2022-2024";"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";;;"do, 12/01/2022 - 12:00";"zo, 12/31/2023 - 12:00";"Schuldverlichting - Algemeen"
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";"Algemeen Onbepaald ***";922781.00;;"di, 11/01/2022 - 12:00";"vr, 10/31/2025 - 12:00";"Industrie - Onderzoek en technologische ontwikkeling"
"Evaluation externe du programme Beyond Chocolate";"Private sector donor country";45822.70;;"wo, 10/12/2022 - 12:00";"za, 12/10/2022 - 12:00";
"Flagship Social Protection Floors for All - RDC, Rwanda, Burundi";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"za, 10/01/2022 - 12:00";"wo, 12/31/2025 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Digital voor vrouwen en meisjes (D4GW)";"Enabel - het Belgisch ontwikkelingsagentschap";2250000.00;;"vr, 07/01/2022 - 12:00";"wo, 12/31/2025 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Klimaatportefeuille - luik Mali";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;MALI;"do, 06/30/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Portfolio Sociale Bescherming Centraal Africa - 2022-2026 / Oeganda luik";"Enabel - het Belgisch ontwikkelingsagentschap";16200000.00;OEGANDA;"vr, 06/24/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Klimaatportefeuille - luik Burkina Faso";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;"BURKINA FASO";"vr, 05/27/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Portfolio Sociale Bescherming Centraal Africa - 2022-2026 / Rwanda luik";"Enabel - het Belgisch ontwikkelingsagentschap";17600000.00;RWANDA;"vr, 05/20/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Klimaatportefeuille - luik Niger";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;NIGER;"zo, 05/01/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Klimaatportefeuille - Regionaal luik";"Enabel - het Belgisch ontwikkelingsagentschap";4000000.00;;"wo, 04/20/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"Klimaatportefeuille - luik Senegal";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;SENEGAL;"ma, 03/07/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"BFA-1 Jongeren en kwetsbaarheid: ""Steunproject voor sociaaleconomische weerbaarheid en empowerment van jonge vrouwen en mannen in de provincie Sanmatenga";"NGO Oxfam - Solidarité";1000000.00;"BURKINA FASO";"za, 01/01/2022 - 12:00";"vr, 06/30/2023 - 12:00";"Sociale infrastructuur - Sociale bescherming"
"Strengthening business opportunities and socio-economic inclusion of vulnerable youth, women, and persons with disabilities in Rwanda 2021-2022";"VN UNDP -  Development Programme - PRT -mf";;RWANDA;"di, 12/21/2021 - 12:00";"zo, 12/31/2023 - 12:00";"Business - Business development services"
"Initiatief inzake transparantie van winningsindustrieën (EITI) - ""Bijdragen tot het mobiliseren van binnenlandse middelen in de Democratische Republiek Congo en Niger";"Extractive Industries Transparency Initiative  (EITI)";350000.00;"CONGO (DEMOCRATISCHE REP.)";"do, 12/09/2021 - 12:00";"vr, 12/31/2021 - 12:00";"Government and civil society - Tax policy and tax administration"
"Extractive Industries Transparency Initiative (EITI): ""Bijdragen tot de inzet van binnenlandse middelen in de Democratische Republiek Congo en Niger"".";"Extractive Industries Transparency Initiative  (EITI)";150000.00;NIGER;"do, 12/09/2021 - 12:00";"vr, 12/31/2021 - 12:00";"Government and civil society - Tax policy and tax administration"
"Geoormerkte bijdrage aan het African Girls Can Code Initiative (AGCCI)";"VN UNWOMEN (ex UNIFEM) - PRT -mf";;;"ma, 12/06/2021 - 12:00";"za, 12/31/2022 - 12:00";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit"
"BFA-2 Jongeren en kwetsbaarheid: ""Opbouwen van veerkracht onder jongeren ten behoeve van vrede in de Sahel en het centrale noorden: DJAMTAN - LAAFI BALA (Duurzame vrede)";"NGO gevestigd in een ontwikkelingsland";974846.00;"BURKINA FASO";"do, 12/02/2021 - 12:00";"vr, 06/02/2023 - 12:00";"Sociale infrastructuur - Sociale bescherming"
