Project;Actor;Budget;Country;Start;End;Sector
"Steun voor inspanningen rond klimaatadaptatie door agro-sylvo-pastorale gemeenschappen in de prefecturen Kindia en Mamou";"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";4000000.00;;"vr, 12/29/2023 - 12:00";"vr, 12/31/2027 - 12:00";"Landbouw en veeteelt - Alternatieve landbouwteelten (tegen drugteelt)"
"Klimaat, vrede en veiligheid in de Koulikoro Regio";"VN UNDP -  Development Programme - PRT -mf";4000000.00;MALI;"ma, 12/11/2023 - 12:00";;"Multisector algemeen"
"Trade for Development Centre";"Enabel - het Belgisch ontwikkelingsagentschap";8000000.00;;"za, 04/01/2023 - 12:00";"vr, 03/31/2028 - 12:00";"Landbouw en veeteelt - Opleiding en vorming"
"Wedersamenstelling Wereldbank-IDA20";"Worldbank Group: IDA/AID International Development Association  - PRT -mf";;;"za, 12/31/2022 - 12:00";"ma, 12/31/2029 - 12:00";"Financiën/Banken - Monetaire instellingen"
"""Versterking van de veerkracht van landbouwgemeenschappen in grensgebieden die zijn blootgesteld aan de nadelige effecten van klimaatverandering (PRRéCAZ)""";"VN UNDP -  Development Programme - PRT -mf";4000000.00;BENIN;"vr, 12/23/2022 - 12:00";"wo, 12/31/2025 - 12:00";"Landbouw en veeteelt - Landbouwontwikkeling"
"'Verbetering van de doeltreffendheid van het beheersysteem voor beschermde gebieden voor het behoud van de biodiversiteit in Burundi - (DUKINGIRE IBIDUKIKIJE).'";"VN UNDP -  Development Programme - PRT -mf";4000000.00;BURUNDI;"vr, 12/23/2022 - 12:00";"do, 12/31/2026 - 12:00";"Milieubescherming - Biodiversiteit"
"Klimaatfinanciering: bescherming, behoud en herstel van natuurlijke landschappen,, terwijl de veerkracht en het aanpassingsvermogen van de gemeenschap worden opgebouwd";"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";4000000.00;TANZANIA;"vr, 12/23/2022 - 12:00";"wo, 12/31/2025 - 12:00";"Milieubescherming - Biodiversiteit"
"The Sustainable Trade Initiative (IDH): Fase 3 engagement voor een duurzaam Belgisch cacaoprogramma (2022 - 2026)";"Algemeen Onbepaald ***";2500000.00;;"di, 12/20/2022 - 12:00";"za, 01/31/2026 - 12:00";"Business - Responsible Business Conduct"
"Klimaatfinanciering – Versterking van de veerkracht van kwetsbare huishoudens tegen de negatieve effecten van klimaatverandering door middel van multi-use boulis in de regio's Noord, Midden-Noord en SAHEL (RRCCBMU)";"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";5186000.00;"BURKINA FASO";"wo, 12/14/2022 - 12:00";"do, 12/31/2026 - 12:00";"Landbouw en veeteelt - Waterhulpmiddelen voor landbouwgebruik"
"IDA20 HIPC 2022-2024";"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";;;"do, 12/01/2022 - 12:00";"zo, 12/31/2023 - 12:00";"Schuldverlichting - Algemeen"
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";"Algemeen Onbepaald ***";922781.00;;"di, 11/01/2022 - 12:00";"vr, 10/31/2025 - 12:00";"Industrie - Onderzoek en technologische ontwikkeling"
"Evaluation externe du programme Beyond Chocolate";"Private sector donor country";45822.70;;"wo, 10/12/2022 - 12:00";"za, 12/10/2022 - 12:00";
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";"CGIAR/GCRAI - Consultative Group on International Agricultural Research - PRT -mf";;;"vr, 09/30/2022 - 12:00";"di, 12/31/2024 - 12:00";"Landbouw en veeteelt - Onderzoek"
"Klimaatportefeuille - luik Mali";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;MALI;"do, 06/30/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Klimaatportefeuille - luik Burkina Faso";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;"BURKINA FASO";"vr, 05/27/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Klimaatportefeuille - luik Niger";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;NIGER;"zo, 05/01/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"Klimaatportefeuille - Regionaal luik";"Enabel - het Belgisch ontwikkelingsagentschap";4000000.00;;"wo, 04/20/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"Klimaatportefeuille - luik Senegal";"Enabel - het Belgisch ontwikkelingsagentschap";11500000.00;SENEGAL;"ma, 03/07/2022 - 12:00";"zo, 02/28/2027 - 12:00";"Multisector - Rural development"
"UNESCO Lifting the Yangambi Biosphere reserve into a climate-biodiversity centre of excellence";"VN UNESCO -  Educational, Scientific and Cultural Organisation - PRT -mf";1693745.00;"CONGO (DEMOCRATISCHE REP.)";"za, 01/01/2022 - 12:00";"za, 07/01/2023 - 12:00";"Milieubescherming - Onderzoek i.v.m. het leefmilieu"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";200000.00;"CONGO (DEMOCRATISCHE REP.)";"za, 01/01/2022 - 12:00";"zo, 12/31/2023 - 12:00";"Milieubescherming - Biodiversiteit"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";6500000.00;OEGANDA;"vr, 12/17/2021 - 12:00";"di, 12/31/2024 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";4500000.00;MOZAMBIQUE;"wo, 11/24/2021 - 12:00";"di, 12/31/2024 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"KAMPANI - Opschaling - Bestrijding van extreme armoede onder kleine boeren door voorstellen investeringsrijp te maken en het investeringsrisico te verminderen (2021-2024)";"Algemeen Onbepaald ***";900000.00;;"ma, 11/01/2021 - 12:00";"di, 12/31/2024 - 12:00";"Landbouw en veeteelt - Landbouwkrediet"
"Climate Finance- Contribution to Central African Forest Initiative -  earmarked for DR Congo";"VN UNDP -  Development Programme - PRT -mf";;"CONGO (DEMOCRATISCHE REP.)";"di, 10/19/2021 - 12:00";"di, 12/31/2024 - 12:00";"Multisector - Rural development"
"UNDP BIOFIN Niger";"VN UNDP -  Development Programme - PRT -mf";420500.00;NIGER;"do, 09/30/2021 - 12:00";"di, 12/31/2024 - 12:00";"Milieubescherming - Biodiversiteit"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";"CGIAR/GCRAI - Consultative Group on International Agricultural Research - PRT -mf";;;"zo, 09/12/2021 - 12:00";"vr, 12/31/2021 - 12:00";"Landbouw en veeteelt - Onderzoek"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";"VN UNEP -  Milieu Programma - PRT -mf";;;"do, 09/02/2021 - 12:00";"za, 12/31/2022 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"Multi-annual core contribution UNDP 2021-2024";"VN UNDP -  Development Programme - PRT -mf";;;"vr, 01/01/2021 - 12:00";"di, 12/31/2024 - 12:00";
"Financiering Junior Professional Officer JPO contract - milieuduurzaamheid en klimaatgerelateerde veiligheidsrisico's - bij UNEP in New York";"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";;;"wo, 04/15/2020 - 12:00";"vr, 04/14/2023 - 12:00";"Milieubescherming - Beleid en administratief beheer"
"Capaciteitsversterking voor biodiversiteit en duurzame ontwikkeling - CEBIOS - Fase II";"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";6629385.89;;"ma, 04/01/2019 - 12:00";"zo, 12/31/2023 - 12:00";"Milieubescherming - Biodiversiteit"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";"NGO WWF Belgium";3460979.03;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";"NGO WWF Belgium";3182493.76;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";"NGO WWF Belgium";2066210.67;CAMBODJA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Les femmes et les hommes des communautés rurales du Territoire de Bolobo dépendantes des écosystèmes forestiers améliorent leur bien-être en s’appropriant la gouvernance et la gestion durable de leurs ressources naturelles";"NGO WWF Belgium";1772610.85;"CONGO (DEMOCRATISCHE REP.)";"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"Mitigación de la deforestación mediante la mejora de los medios de vida y cadenas de valor de productos agroforestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";1455129.90;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Fortalecimiento de OSC en manejo inclusivo y participativo de recursos forestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";871220.37;PERU;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Mitigación de la deforestación mediante el mejoramiento de los medios de vida a través de cadenas de valor sostenibles de productos agroforestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";573185.18;PERU;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";"NGO BOS+ (ex Groenhart//BOS+tropen)";564730.43;ECUADOR;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Fortalecimiento de productores en manejo forestal y gestión de cadena de valor de productos forestales";"NGO BOS+ (ex Groenhart//BOS+tropen)";433843.25;BOLIVIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Mejorar y conservar los beneficios económicos y ambientales del bosque a traves del establecimiento de sistemas agroforestales y agroecológicos en comunidades indígenas, campesinas y organizaciones funcionales en 2 zones de intervención (1-Norte Amazónico de La Paz; 2-Región Chiqu";"NGO BOS+ (ex Groenhart//BOS+tropen)";404242.55;BOLIVIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Sustainable and climate-smart land use for ecosystem conservation by farmers";"NGO BOS+ (ex Groenhart//BOS+tropen)";154080.27;OEGANDA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";"NGO Le Monde selon les femmes";97529.19;SENEGAL;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Milieubescherming - Biodiversiteit"
"Environmental management of strategic forest areas on a sustainable, inclusive and participatory way";"NGO BOS+ (ex Groenhart//BOS+tropen)";89744.34;TANZANIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Sustainable and climate-smart land use (agro-forestry) practices are implemented to ensure ecosystem conservation by farmers associations in Northern Tanzania";"NGO BOS+ (ex Groenhart//BOS+tropen)";68601.96;TANZANIA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"Local communities utilize ecosystem services thanks to restoration of forest relics and exclosures";"NGO BOS+ (ex Groenhart//BOS+tropen)";55060.08;ETHIOPIE;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Sustainable and participatory management of environmental strategic forest areas in the Kabarole district";"NGO BOS+ (ex Groenhart//BOS+tropen)";35563.85;OEGANDA;"zo, 01/01/2017 - 12:00";"vr, 12/31/2021 - 12:00";"Bosbouw - Bosbouwontwikkeling"
"Jaarlijks programma  2016  Koninklijk Museum voor Midden- Afrika TERVUREN - KMMA";"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";480284.00;"CONGO (DEMOCRATISCHE REP.)";"vr, 01/01/2016 - 12:00";"ma, 12/31/2018 - 12:00";"Milieubescherming - Biodiversiteit"
"Toegang voor lokale gemeenschappen van Mira en Pastaza in het programma ""Socio Bosque""";"NGO WWF Belgium";179370.00;ECUADOR;"do, 01/15/2015 - 12:00";"za, 12/31/2016 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"WWF - 2015-2016 - DRC - Project ""Agroforesterie en duurzame houtskool: co-constructie door de boeren van een waardeketen van ecomakala, ter bescherming van het Virunga Park(Noord Kivu)""";"NGO WWF Belgium";470943.00;"CONGO (DEMOCRATISCHE REP.)";"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Bosbouw - Brandhout en houtskool"
"Participatief beheer van het Yanesha gemeenschapsreservaat en haar bufferzone, Peru";"NGO BOS+ (ex Groenhart//BOS+tropen)";197360.00;PERU;"do, 01/01/2015 - 12:00";"za, 12/31/2016 - 12:00";"Milieubescherming - Biodiversiteit"
"SUBSIDIE KONINKLIJK BELGISCH INSTITUUT VOOR NATUURWETENSCHAPPEN (KBIN) -";"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";6000000.00;;"do, 05/01/2014 - 12:00";"ma, 12/31/2018 - 12:00";"Milieubescherming - Biodiversiteit"
"Steun aan de onderhandeling van een Vrijwillig Partnerschap Akkoord FLEGT met de Europese unie dat tot doel heeft het duurzame beheer van de Congolese bossen te versterken";"EU European union earmarked actions";3500000.00;"CONGO (DEMOCRATISCHE REP.)";"do, 12/19/2013 - 12:00";"zo, 09/30/2018 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"Beheer van het ecologisch systeem in Kilombero en Rufiji";"Enabel - het Belgisch ontwikkelingsagentschap";3414697.00;TANZANIA;"wo, 10/24/2012 - 12:00";"wo, 09/26/2018 - 12:00";"Milieubescherming - Biodiversiteit"
"Steunproject voor herbebossing in de Oost-en Noordprovincies (PAREF - 2e fase)";"Enabel - het Belgisch ontwikkelingsagentschap";6759875.00;RWANDA;"wo, 01/12/2011 - 12:00";"di, 12/06/2016 - 12:00";"Bosbouw - Bosbouwbeleid en administratief beheer"
"Programma van Institutionele Universitaire Samenwerking (IUS) uitgevoerd door de Vlaamse Interuniversitaire Raad (VLIR) - Network BIODEV in Ecuador";"VLIR-UOS - Vlaamse Interuniversitaire Raad";714299.00;ECUADOR;"do, 01/03/2008 - 12:00";"vr, 12/30/2016 - 12:00";"Milieubescherming - Biodiversiteit"
"Programme Propres Initiatives 2016";"VLIR-UOS - Vlaamse Interuniversitaire Raad";272285.11;KENIA;"di, 01/01/2008 - 12:00";"di, 12/31/2019 - 12:00";"Milieubescherming - Biodiversiteit"
"Surveillance de la dynamique de la Biodiversite du Lac Tanganyika.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";77631.00;"CONGO (DEMOCRATISCHE REP.)";"di, 01/01/2008 - 12:00";"di, 12/31/2019 - 12:00";"Milieubescherming - Biodiversiteit"
