Project;Actor;Budget;Country;Start;End;Sector
"Wedersamenstelling Wereldbank-IDA20";"Worldbank Group: IDA/AID International Development Association  - PRT -mf";;;"za, 12/31/2022 - 12:00";"ma, 12/31/2029 - 12:00";"Financiën/Banken - Monetaire instellingen"
"IDA20 HIPC 2022-2024";"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";;;"do, 12/01/2022 - 12:00";"zo, 12/31/2023 - 12:00";"Schuldverlichting - Algemeen"
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";"Algemeen Onbepaald ***";922781.00;;"di, 11/01/2022 - 12:00";"vr, 10/31/2025 - 12:00";"Industrie - Onderzoek en technologische ontwikkeling"
"UNDP BIOFIN Niger";"VN UNDP -  Development Programme - PRT -mf";420500.00;NIGER;"do, 09/30/2021 - 12:00";"di, 12/31/2024 - 12:00";"Milieubescherming - Biodiversiteit"
"Multi-annual core contribution UNDP 2021-2024";"VN UNDP -  Development Programme - PRT -mf";;;"vr, 01/01/2021 - 12:00";"di, 12/31/2024 - 12:00";
"Capaciteitsversterking voor biodiversiteit en duurzame ontwikkeling - CEBIOS - Fase II";"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";6629385.89;;"ma, 04/01/2019 - 12:00";"zo, 12/31/2023 - 12:00";"Milieubescherming - Biodiversiteit"
"Programme d'Appui en Expertises, Etudes et Assistance Technique - PAERE";"Enabel - het Belgisch ontwikkelingsagentschap";2781033.00;BOLIVIA;"do, 12/03/2015 - 12:00";"zo, 06/30/2019 - 12:00";"Watervoorziening en -sanering - Bescherming watervoorraden"
"Institutionele en operationele ondersteuning aan Agences de Bassins Hydrauliques";"Enabel - het Belgisch ontwikkelingsagentschap";5500000.00;MAROKKO;"wo, 05/15/2013 - 12:00";"wo, 04/17/2019 - 12:00";"Watervoorziening en -sanering - Bescherming watervoorraden"
"Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";289529.86;ETHIOPIE;"di, 01/01/2008 - 12:00";"di, 12/31/2019 - 12:00";"Watervoorziening en -sanering - Bescherming watervoorraden"
"Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";283170.74;ECUADOR;"di, 01/01/2008 - 12:00";"di, 12/31/2019 - 12:00";"Watervoorziening en -sanering - Bescherming watervoorraden"
