title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec l'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Interventions de type projet";17/12/2019;€3500000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;19/12/2013;"30/09/2018 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Trade Development 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Evaluation externe du programme Beyond Chocolate";Implementation;"Secteur privé pays donneur";"Frais administratifs non inclus ailleurs";21/08/2023;€45822.70;"54 04 121127 Préparation, suivi et évaluations des actions de coopér.";"Coopération gouvernementale";;Don;ODA;Non;Français;12/10/2022;"10/12/2022 - 12:00";Non;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";;;Non;"Frais administratifs des bailleurs de fonds"
"Gestion participative de la réserve communale Yanesha et la zone tampon, Peru";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€197360.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";PÉROU;Don;ODA;Non;Français;01/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Protection de l'environnement - Diversité biologique";Pasco;Non;"Protection de l'environnement"
"KAMPANI - Upscaling - Combattre l'extrême pauvreté parmi les petits exploitants agricoles en rendant les propositions prêtes à être investies et en réduisant les risques d'investissement (2021-2024)";Implementation;"indéterminé ***";"Interventions de type projet";18/05/2022;€900000.00;"54 44 356045 Programme de promotion du Commerce Equitable";"Coopération gouvernementale";;Don;ODA;Non;Français;01/11/2021;"31/12/2024 - 12:00";Non;;"Nutrition 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Agriculture et élevage - Services financiers agricoles";;Non;"Agriculture, sylviculture, pêche"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3182493.76;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";Implementation;"indéterminé ***";"Interventions de type projet";19/04/2023;€922781.00;"54 44 356048 Financing for Development - Mécanismes de financement innovatifs";"Coopération gouvernementale";;Don;ODA;Non;Français;01/11/2022;"31/10/2025 - 12:00";Non;;"Nutrition 1, Genre 1, Désertification 1, Trade Development 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Recherche et développement technologiques";;Non;"Industrie (extractive) et construction"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3460979.03;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Multi-annual core contribution UNDP 2021-2024";Implementation;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2021;"31/12/2024 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Projet d'Appui à la Reforestation dans les provinces de l'Est et du Nord (PAREF - 2è phase)";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€6759875.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";RWANDA;Don;ODA;Non;Français;12/01/2011;"06/12/2016 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"The Sustainable Trade Initiative (IDH): Phase 3 d'engagement pour un programme de cacao belge durable (2022 - 2026)";Implementation;"indéterminé ***";"Interventions de type projet";19/04/2023;€2500000.00;"54 44 356045 Programme de promotion du Commerce Equitable";"Coopération gouvernementale";;Don;ODA;Non;Français;20/12/2022;"31/01/2026 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Business - Responsible Business Conduct";;Non;"Banques et services financiers"
"Trade for Development Centre";Implementation;"Enabel, l’agence belge de développement";"Autres formes d'assistance technique";19/04/2023;€8000000.00;"54 44 356045 Programme de promotion du Commerce Equitable";"Coopération gouvernementale";;Don;ODA;Non;Français;01/04/2023;"31/03/2028 - 12:00";Non;;"Genre 1, Désertification 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Agriculture et élevage - Éducation et formation";;Non;"Agriculture, sylviculture, pêche"
"WWF - 2015-2016 - RDC - Projet “Agroforesterie et charbon de bois durable : co-construction paysanne d’une chaine de valeur de l’ecomakala  protecteur du Parc des Virunga (Nord-Kivu) ”";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€470943.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;"Bonne Gouvernance 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Reboisement (bois de chauffage et charbon de bois)";Nord-Kivu;Non;"Agriculture, sylviculture, pêche"
