title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Interventions de type projet";14/07/2023;€226152.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";TANZANIE;Don;ODA;Non;Français;05/12/2021;"30/06/2023 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Trade Development 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
;Implementation;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Contributions multi-donateurs / entité unique";15/07/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;07/12/2021;"31/12/2024 - 12:00";Non;;;;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
;Implementation;"NU HCR - Haut Commissariat pour les réfugiés - PRT";"Personnel du pays donneur";15/04/2024;€572631.00;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2023;"31/12/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
;Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";11/02/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
;Implementation;"NU UNWOMEN (ex UNIFEM) - PRT";"Contributions multi-donateurs / entité unique";15/04/2024;€1500000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;;;;"Education - Formation technique supérieure de gestion";;Non;Education
;Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions aux mécanismes de financement multi-donateurs";29/05/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2026 - 12:00";Non;;"Nutrition 1, Disability 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2, Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
;Implementation;"NU UNICEF - Fonds pour l'enfance - PRT";"Contributions multi-donateurs / entité unique";29/05/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/05/2024;"30/04/2025 - 12:00";Non;;;;;"Education - Education policy and administrative management";;Non;Education
;Implementation;"Enabel, l’agence belge de développement";"Interventions de type projet";29/05/2024;€4000000.00;"54 10 614203 Interventions dans le cadre de la réalisation des ODD et expertise (Enabel Art.6)";;;Don;ODA;Non;Français;31/01/2024;"31/07/2028 - 12:00";Non;;;;;"Education - Education facilities and training";;Non;Education
"10 comunidades rurales y de víctimas de Córdoba y 62 comunidades campesinas, indígenas y afrocolombianas del Cauca permanecen en sus territorios donde afianzan sus planes de vida digna";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1507180.83;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COLOMBIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 2";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"10 MBOs have been strengthened and contribute to a more inclusive, sustainable livelihood of small-scale entrepreneurs by creating a prosperous sector climate, respecting the environment.";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1663586.63;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"AFRIQUE DU SUD";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Bonne Gouvernance 1, Trade Development 1";Oui;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
