title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"89 Mujeres y 22 Hombres indígenas, rurales y campesinos de 19 grupos comunitarios sistematizan los resultados del programa GLADG121 2014–16 en producción agro ecológica para su réplica y difusión y hacen propuestas para mejorar la política alimentaria y la resiliencia ha";Completion;"NGO Oxfam - Solidarité";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€180029.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";GUATEMALA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Développement agricole";;Non;"Agriculture, sylviculture, pêche"
"90 organisations communautaires de base, développent des systèmes agricoles durables et renforcent leur rôle comme acteur du développement local";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1858996.67;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"A Cuban network of cleaner production (CP) centres and strengthening education and research on CP.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€274611.47;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";CUBA;Don;ODA;Non;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Bonne Gouvernance 1, Biodiversité 1, Climat : Adaptation 1, Environnement 1, Climat : Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Protection de l'environnement - Recherche environnementale";;Non;"Protection de l'environnement"
"Accès à et gestion de l'eau et l'assainissement";Completion;"NGO Join For Water (ex-Protos)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1831850.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2011;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Eau et assainissement - Politique des ressources en eau et gestion administrative";;Non;"Eau et assainissement"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Haiti";Completion;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";17/12/2019;€198568.00;"54 52 356082 Fonds humanitaires";"Multilatéral EARMARKED (Contributions volontaires affectées)";HAITI;Don;ODA;Oui;Français;15/10/2015;"15/04/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;Non;"Aide humanitaire"
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2169771.09;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Amélioration de l’insertion socioprofessionnelle des jeunes via le renforcement de la qualité de la formation professionnelle en Haïti par l’appui à la gestion des centres de formation professionnelle et le renforcement de la stratégie pédagogique.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1749136.00;"54 21 356069 Subsides APEFE (ex 54213566)";"INDIRECT, autres que ONG";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Education - Formation professionnelle";;Non;Education
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";Completion;"NGO Join For Water (ex-Protos)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3329981.84;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Désertification 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 17- Partnerships for the goals";"Eau et assainissement - Dispositifs de base";;Non;"Eau et assainissement"
"Amélioration de la qualité de la formation professionnelle pour une meilleure employabilité des jeunes Haïtiens";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1506926.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Education - Formation professionnelle";;Non;Education
"Améliorer l'insertion professionnelle et sociale des personnes handicapées en Haïti";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€680465.04;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";HAITI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;;;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 17- Partnerships for the goals";"Infrastructure Sociale - Politique de l'emploi et gestion administrative";;Non;"Services sociaux"
