title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";"Interventions de type projet";14/07/2023;€226152.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";TANZANIE;Don;ODA;Non;Français;05/12/2021;"30/06/2023 - 12:00";Oui;;"Genre 1, Environnement 1, Biodiversité 1, Trade Development 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Participation démocratique et société civile";;Non;"Gouvernement et société civile"
;Implementation;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Contributions multi-donateurs / entité unique";15/07/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;07/12/2021;"31/12/2024 - 12:00";Non;;;;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
;Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";11/02/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"10 comunidades rurales y de víctimas de Córdoba y 62 comunidades campesinas, indígenas y afrocolombianas del Cauca permanecen en sus territorios donde afianzan sus planes de vida digna";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1507180.83;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";COLOMBIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"10 MBOs have been strengthened and contribute to a more inclusive, sustainable livelihood of small-scale entrepreneurs by creating a prosperous sector climate, respecting the environment.";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1663586.63;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"AFRIQUE DU SUD";Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Bonne Gouvernance 1, Trade Development 1";Oui;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"10 organizaciones de agricultores familiares y microempresarios logran ser sostenibles, empoderando sus socios personal y profesionalmente, especialmente incluyendo a jóvenes y mujeres, impulsando su productividad con participación en mercados justos, velando por los intereses de los socios para pr";Completion;"NGO TRIAS";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2967995.84;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1, Trade Development 1";Oui;"5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"""15 jours pour changer ma vie"" Programme TV-Triangle7";Pipeline/identification;"Secteur privé pays donneur";"Sensibilisation au développement";18/05/2022;€0.00;"54 28 121121 Activités de l'administration en matière de sensibilisation";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/07/2013;"31/12/2018 - 12:00";Non;;"Genre 1, Environnement 1";;;;;Non;"Sensibilisation au développement dans le pays donneur"
"2,19 milliards d’euros consacrés à l’aide publique au développement en 2021";;;;05/10/2022;;;;;;;;Français;;;;;;;;;;;
"2.500 ménages ruraux ont amélioré durablement leurs conditions socio-économiques à travers une agriculture familiale respectueuse de l’environnement, une cohésion sociale renforcée, la promotion de la citoyenneté et l’affiliation à des organisations paysannes renforcées";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1430127.14;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";RWANDA;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"28.000 agricultures familiales accompagnées deviennent viables, soucieuses de l’environnement et intégrées dans des chaînes de valeur à fort impact social portées par des mouvements paysans autonomes, capables d’influencer les politiques";Completion;"NGO Broederlijk Delen - BD";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2069055.37;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";;Non;"Agriculture, sylviculture, pêche"
"3004473
Programme d'appui en expertise à l'Etat";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€517142.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";BÉNIN;Don;ODA;Non;Français;27/08/2008;"20/03/2013 - 12:00";Oui;;;Oui;;"Gouvernement et société civile - Politiques publiques et gestion administrative";;Non;"Gouvernement et société civile"
