title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration de la situation des droits de provision, de protection et de participation des orphelins et enfants vulnérables à Bukavu et à Walungu";Completion;"NGO SOS Villages d'Enfants Belgique";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€295594.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2015;"31/12/2016 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 10- Reduced inequalities";"Infrastructure sociale - Protection sociale";Sud-Kivu;Non;"Services sociaux"
"Amélioration de la situation des droits des Orphelins et Enfants Vulnérables (OEV) à Bukavu au travers du renforcement des capacités des familles vulnérables et de leurs communautés";Completion;"NGO SOS Villages d'Enfants Belgique";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€246684.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/07/2012;"30/06/2014 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Infrastructure sociale - Protection sociale";Sud-Kivu;Non;"Services sociaux"
"Appui à la Division provinciale de la santé du Sud-Kivu";Completion;"ONG ULB Coopération";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€84175.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;;"Santé - Politique de la santé et gestion administrative";Sud-Kivu;Non;Santé
"ARES CCD Programma  PRD-PFS 2016 - DRC - Land Rush";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€342966.27;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2016;"14/10/2021 - 12:00";Oui;;;Oui;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Agriculture et élevage - Recherche agronomique";Sud-Kivu;Non;"Agriculture, sylviculture, pêche"
"Drinkwater en sanering - fase 2";Completion;"Enabel, l’agence belge de développement";"Interventions de type projet";17/12/2019;€2558612.00;"54 10 545202 MIP/MPI - FAP  (ex-54145442/54163535)";"Coopération gouvernementale";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;20/12/2007;"20/12/2011 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1";Oui;;"Eau et assainissement - Dispositifs de base";Sud-Kivu;Non;"Eau et assainissement"
"Education à la responsabilité citoyenne et à la cohésion sociale inter régionale en Afrique centrale";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€460809.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2010;"31/12/2014 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Gouvernement et société civile - Participation démocratique et société civile";Sud-Kivu;Non;"Gouvernement et société civile"
"Equité de genre en santé au Sud-Kivu";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";"Interventions de type projet";19/04/2023;€370048.80;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/12/2021;"01/12/2023 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Population, Santé & Fertilité - Soins en matière de fertilité";Sud-Kivu;Non;"Population, santé & fertilité"
"Les populations visées par les actions des partenaires Sud de FdH sont compétentes pour participer de façon influente
et mènent des actions en termes économiques, socio-politiques et environnementaux favorables au développement durable";Completion;"NGO Frères des Hommes";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€92612.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2012;"31/12/2014 - 12:00";Oui;;"Genre 1, Climat : Adaptation 1, Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Trade Development 1";Oui;;"Agriculture et élevage - Réforme agraire";Sud-Kivu;Non;"Agriculture, sylviculture, pêche"
"ONG Louvain Coopération - 2014-2016 - RDC - OS 2 - Santé";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1093413.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/04/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Santé - Santé de base - Soins et services de santé de base";Sud-Kivu;Non;Santé
"ONG Louvain Coopération 2014-2016 - RDC - OS 1 : Sécurité alimentaire";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€496244.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/04/2014;"31/12/2016 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture et élevage - Coopératives agricoles";Sud-Kivu;Non;"Agriculture, sylviculture, pêche"
