title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Amélioration du système de radiologie dans 23 hôpitaux";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€2607467.11;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";GHANA;CREDIT;ODA;Non;Français;31/12/2010;"08/09/2015 - 12:00";Non;;;;;"Santé - Santé de base - Infrastructure pour la santé de base";;Oui;Santé
"Extension projet adduction d'eau Essakyiere";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€2438400.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";GHANA;CREDIT;ODA;Non;Français;31/08/2015;"03/04/2017 - 12:00";Non;;"Genre 1, Environnement 1";;;"Water supply and sanitation - Basic systems for water supply";;Oui;"Eau et assainissement"
"Financement complémentère de l'installation de 6 petites centrales pour la fourniture décentralisée d'électricité";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";INDONESIE;CREDIT;ODA;Non;Français;24/10/2009;"22/07/2014 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Distribution - électricité";;Oui;Energie
"Finition de l'hôpital Dr Ersek à Istanbul";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";31/01/2020;€3613476.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";TURQUIE;CREDIT;ODA;Non;Français;17/01/2000;"03/02/2005 - 12:00";Non;;;;;"Santé - Services médicaux";;Oui;Santé
"Fourniture et installation d'équipements de traitement des déchets médicaux";Implementation;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";18/05/2022;€10000000.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;12/05/2021;"11/05/2026 - 12:00";Non;;"Bonne Gouvernance 1, Environnement 1";;;"Eau et assainissement - Traitement des déchets";;Oui;"Eau et assainissement"
"Installation d'un petit satellite de collecte de données environnementales";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";VIETNAM;CREDIT;ODA;Non;Français;03/06/2011;"19/10/2017 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Adaptation 1, Environnement 1";Oui;;"Protection de l'environnement - Recherche environnementale";;Oui;"Protection de l'environnement"
"Installation de lavoirs dans 12 établissements hospitaliers";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";GHANA;CREDIT;ODA;Non;Français;10/01/2010;"04/04/2014 - 12:00";Non;;;;;"Santé - Santé de base - Lutte contre les maladies infectieuses";;Oui;Santé
"Installation de systèmes de gestion et de la sécurité dans les ports de Kribi et Limé";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";CAMEROUN;CREDIT;ODA;Oui;Français;01/09/2007;"22/07/2014 - 12:00";Non;;;;;"Transports et entreposage - Transport par voies d'eau";;Oui;"Transports et stockage, communication"
"Livraison et installation de 7 turbines éoliennes dans la région des collines de Ngong";Completion;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";17/12/2019;€6078000.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;19/09/2012;"03/06/2014 - 12:00";Non;;"Environnement 1, Climat : Mitigation 1";;;"Energie - Renouvelable - Energie éolienne";;Oui;Energie
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"gouvernement pays receveur (exemp: coop. financière, etc )";"Interventions de type projet";28/09/2023;€0.00;"54 14 841544 Prêts d'Etat à Etat";"Coopération gouvernementale";KENYA;CREDIT;ODA;Oui;Français;29/01/2021;"12/05/2023 - 12:00";Non;;;;;"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle";"Kisumu East";Oui;"Eau et assainissement"
