title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2066210.67;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CAMBODGE;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Appui à la participation des communautés locales équatoriennes de Mira et Pastaza au Programme "" Socio Bosque""";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€179370.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";EQUATEUR;Don;ODA;Non;Français;15/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Coopération Universitaire Institutionnelle (CUI) - NETWORK BIODEV en Equateur";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€714299.00;"54 24 452352 (ex 54443552) VLIR Coopération institutionnelle";"INDIRECT, autres que ONG";EQUATEUR;Don;ODA;Non;Français;03/01/2008;"30/12/2016 - 12:00";Non;;"Genre 1, Environnement 1, Désertification 1, Biodiversité 1";Oui;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Eigen initiatieven Programma 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€272285.11;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";KENYA;Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Environmental management of strategic forest areas on a sustainable, inclusive and participatory way";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€89744.34;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";TANZANIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de comunidades y manejo inclusivo y participativo del bosque y sus recursos";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€564730.43;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de OSC en manejo inclusivo y participativo de recursos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€871220.37;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PÉROU;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Fortalecimiento de productores en manejo forestal y gestión de cadena de valor de productos forestales";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€433843.25;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BOLIVIE;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";Oui;"12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"Gestion participative de la réserve communale Yanesha et la zone tampon, Peru";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€197360.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";PÉROU;Don;ODA;Non;Français;01/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Protection de l'environnement - Diversité biologique";Pasco;Non;"Protection de l'environnement"
"Las comunidades ecuatorianas de las cuencas de Mira, Pastaza y Putumayo mejoran su calidad de vida socio-económica a través una mejora protección de sus bosques y sistemas productivos sustentables";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€3182493.76;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";EQUATEUR;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Trade Development 1, Environnement 1, Biodiversité 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
