title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Contribuer à renforcer les capacités organisationnelles et opérationnelles du Centre National de Sécurité Routière (CNSR) dans la mise en œuvre de son plan d'action national de Sécurité Routière";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€311829.25;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BÉNIN;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Contribution non-affectée, partie imputée pour secteur Transport et Communications";Completion;"NU UNICEF - Fonds pour l'enfance - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;06/05/2017;"31/12/2020 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Contribution non-affectée, partie imputée pour secteur Transport et Communications";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"31/12/2026 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Transport and storage (21xxx)""";Implementation;"Fonds européen de développement -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/01/2023 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part transport and storage";Completion;"Banque asiatique de développement (fonds spéciaux) - BAsD";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2008;"31/12/2016 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Transport""";Completion;"Fonds européen de développement -  (EOF/EDF/FED)";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 351009 Participation au Fonds Européen de Développement";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;31/12/2008;"31/12/2017 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Transport and storage";Implementation;"EUR Banque européenne d'investissement  - BEI";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Fds Eur.Dévelop. par la Banque Eur.d'Investissements";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2018;"31/12/2025 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Handicap International -  programme 2014-2016 - OS1: Des routes sûres pour les jeunes";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€380885.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";VIETNAM;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;"11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Transport and storage";Implementation;"NU PNUD - Programme pour le développement - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral CORE (Contribution volontaires générales)";;Don;ODA;Non;Français;01/01/2021;"31/12/2024 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
"Participation à la reconstitution triennale des ressources du Fonds africain de développement - Partie imputée pour secteur Transport & Stockage";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 33 544207 (ex 54338407) Contributions obligatoires banques de développ. et fonds de garantie";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;11/03/2008;"31/12/2016 - 12:00";Non;;;;;"Transport and storage - Transport policy and administrative management";;Non;"Transports et stockage, communication"
