title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à la commission d'enquête internationale pour le Mali -mandatée par le Conseil de Sécurité résolution 2364";Completion;"NU AUTRES -  NATIONS UNIES Agences, fonds affectés et commissions (ONU)";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilatéral EARMARKED (Contributions volontaires affectées)";MALI;Don;ODA;Non;Français;09/07/2018;"31/12/2019 - 12:00";Oui;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";Oui;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Appui à PFR pour le renforcement du processus d'unité et de cohabitation pacifique dans la communauté Rwandaise  et dans les 14 prisons du pays";Completion;"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";"Interventions de type projet";17/12/2019;€244047.00;"_54263563 ONG locales / société civile dans le Sud  (ex 54413525)";"ONG du SUD/société civile dans pays du Sud";RWANDA;Don;ODA;Non;Français;01/01/2010;"31/12/2016 - 12:00";Oui;;;Oui;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Digital Platform to Support Education  for Sustainable Peace in Rwanda";Implementation;"CSO other donor CSO";"Interventions de type projet";17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;Don;ODA;Non;Français;01/01/2017;"31/10/2024 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"L'empowerment social et économique des jeunes au service de la paix et de la cohesion sociale au Burundi";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Interventions de type projet";17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;Don;ODA;Oui;Français;10/12/2017;"10/12/2018 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"ONG Commission Justice et Paix  / Programme 2014-2016";Completion;"NGO Commission Justice et Paix - CJP";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€473707.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Bonne Gouvernance 1";;"13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Participation citoyenne et prévention des conflits en provinces, Burundi - Femmes Artisans de Paix (FAP)";Implementation;"ONG basée dans un pays en développement";"Interventions de type projet";14/07/2023;€249914.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" ONG projets ou aide urgence";BURUNDI;Don;ODA;Oui;Français;09/12/2021;"31/12/2023 - 12:00";Oui;;"Disability 1, Bonne Gouvernance 1, Genre 1";Oui;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Programme spécial pour la paix, la sécurité et le développement dans le Nord du Mali";Completion;"Danish Development Agency";"Interventions de type projet";17/12/2019;€427840.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Coopération gouvernementale";MALI;Don;ODA;Non;Français;06/09/2011;"30/06/2013 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1";Oui;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Projet de coopération universitaire - Projet RDC 2009 - Recherches et formation en développement post-conflits et gouvernace locale/régionale";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€106838.00;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Oui;;;Oui;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Projet Interuniversitaire Ciblé (PIC) 2008  Réseau régional de recherches pour la construction de la paix dans la région des Grands Lacs";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Autres formes d'assistance technique";17/12/2019;€358801.00;"54 25 452353 CIUF Initiatives propres";"INDIRECT, autres que ONG";;Don;ODA;Non;Français;01/01/2008;"31/12/2013 - 12:00";Non;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
"Promouvoir la conscience auprès des jeunes des mécanismes de discrimination/exclusion pour qu’ils s’engagent dans leur sphère privée";Completion;"NGO RCN Justice & Démocratie";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€46089.02;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Non;"Conflits, paix, sécurité"
