title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"À la fin 2021, les hommes et femmes dans les communautés locales qui résident le long du fleuve Mékong dans la province de Kratie atteignent la sécurité de la terre en protégeant et en gérant durablement leurs forêts et la biodiversité.";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€2066210.67;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";CAMBODGE;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Désertification 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1, Biodiversité 1";;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Sylviculture - Développement sylvicole";;Non;"Agriculture, sylviculture, pêche"
"‘Amélioration de l’Efficacité du Système de Gestion des Aires Protégées pour la Conservation de la Biodiversité au Burundi – (DUKINGIRE IBIDUKIKIJE).’";Implementation;"NU PNUD - Programme pour le développement - PRT";"Contributions multi-donateurs / entité unique";19/04/2023;€4000000.00;"54 61 545201 Cooperation bi-multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";BURUNDI;Don;ODA;Oui;Français;23/12/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1, Biodiversité 1, Climat : Adaptation 1";Oui;"1- No poverty, 5- Gender equality, 13- Climate action, 15- Life on land";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec l'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Interventions de type projet";17/12/2019;€3500000.00;"54 11 545243 Coopération déléguée (ex 54145443; ex Autres formes de coop. gouvern.)";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;19/12/2013;"30/09/2018 - 12:00";Oui;;"Environnement 1, Bonne Gouvernance 1, Biodiversité 1, Climat : Mitigation 1, Trade Development 1";Oui;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"Appui à la participation des communautés locales équatoriennes de Mira et Pastaza au Programme "" Socio Bosque""";Completion;"NGO WWF Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€179370.00;"54 20 356071 ONG Projets intégrés à un cadre stratégique";"INDIRECT ""through"" ONG projets ou aide urgence";EQUATEUR;Don;ODA;Non;Français;15/01/2015;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";Oui;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Sylviculture - Politique de la sylviculture et gestion";;Non;"Agriculture, sylviculture, pêche"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";Implementation;"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";"Contributions multi-donateurs / entité unique";19/04/2023;;"54 61 354001 Coopération multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;30/09/2022;"31/12/2024 - 12:00";Non;;"Genre 1, Désertification 1, Environnement 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";Implementation;"NU PNUE - Programme pour l'environnement - PRT";"Contributions multi-donateurs / entité unique";18/05/2022;;"54 61 354001 Coopération multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;02/09/2021;"31/12/2022 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Climate Finance - additional contribution to ONE CGIAR: Addressing SDG15 in the Sahel by Building Pathways for Transforming Food and Land Systems in a Climate Crisis";Completion;"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";"Contributions à des programmes ou fonds à objectif spécifique gérés par des organisations internationales (multilatérales, ONGI)";18/05/2022;;"54 61 354001 Coopération multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;12/09/2021;"31/12/2021 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1";;"13- Climate action, 15- Life on land";"Agriculture et élevage - Recherche agronomique";;Non;"Agriculture, sylviculture, pêche"
"Climate Finance- Contribution to Central African Forest Initiative -  earmarked for DR Congo";Implementation;"NU PNUD - Programme pour le développement - PRT";"Contributions multi-donateurs / entité unique";18/05/2022;;"54 61 354001 Coopération multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";"CONGO (REP. DEMOCRATIQUE)";Don;ODA;Oui;Français;19/10/2021;"31/12/2024 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1, Biodiversité 1, Environnement 1, Climat : Mitigation 1, Climat : Adaptation 1";Oui;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;Non;"Multisector - Rural development"
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";Implementation;"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";"Contributions aux mécanismes de financement multi-donateurs";18/05/2022;€4500000.00;"54 61 545201 Cooperation bi-multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";MOZAMBIQUE;Don;ODA;Non;Français;24/11/2021;"31/12/2024 - 12:00";Oui;;"Genre 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";Oui;"1- No poverty, 6- Clean water and sanitation, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";Implementation;"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";"Contributions aux mécanismes de financement multi-donateurs";18/05/2022;€6500000.00;"54 61 545201 Cooperation bi-multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";OUGANDA;Don;ODA;Oui;Français;17/12/2021;"31/12/2024 - 12:00";Oui;;"Genre 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Bonne Gouvernance 1, Climat : Adaptation 1";Oui;"1- No poverty, 6- Clean water and sanitation, 7- Affordable and clean energy, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Protection de l'environnement - Politique de l'environnement et gestion administrative";;Non;"Protection de l'environnement"
"Climate Finance–  Renforcement de la résilience des ménages vulnérables face aux effets néfastes du changement climatique par les boulis multi usages, dans les régions du Nord, du Centre-Nord et du SAHEL (RRCCBMU)";Implementation;"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";"Contributions aux setups à un seul donateur";19/04/2023;€5186000.00;"54 61 545201 Cooperation bi-multilatérale dans le cadre du financement international de la politique climatique";"Multilatéral EARMARKED (Contributions volontaires affectées)";"BURKINA FASO";Don;ODA;Non;Français;14/12/2022;"31/12/2026 - 12:00";Oui;;"Nutrition 1, Genre 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Environnement 1, Climat : Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action, 15- Life on land";"Agriculture et élevage - Ressources en eau à usage agricole";;Non;"Agriculture, sylviculture, pêche"
"Eigen initiatieven Programma 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€272285.11;"54 24 452353 (ex 54443553) VLIR Initiatives propres";"INDIRECT, autres que ONG";KENYA;Don;ODA;Oui;Français;01/01/2008;"31/12/2019 - 12:00";Non;;"Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1, Environnement 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Protection de l'environnement - Diversité biologique";;Non;"Protection de l'environnement"
