title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Implementation;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Contributions multi-donateurs / entité unique";15/07/2023;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;07/12/2021;"31/12/2024 - 12:00";Non;;;;;"Santé - Santé de base - Soins et services de santé de base";;Non;Santé
;Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";11/02/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
;Implementation;"NU UNWOMEN (ex UNIFEM) - PRT";"Contributions multi-donateurs / entité unique";15/04/2024;€1500000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;;;;"Education - Formation technique supérieure de gestion";;Non;Education
;Implementation;"NU HCR - Haut Commissariat pour les réfugiés - PRT";"Personnel du pays donneur";15/04/2024;€572631.00;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2023;"31/12/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"ADI20 HIPC 2022-2024";Completion;"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";"Core contributions to global funds";19/04/2023;;"54 33 544211 de la dette multilaterale (PPTE et MDRI)";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/12/2022;"31/12/2023 - 12:00";Non;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Dette - Action se rapportant à la dette";;Non;"Allègement de dette"
"Appui au  ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";Completion;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Contributions multi-donateurs / entité unique";17/12/2019;;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;18/09/2017;"31/12/2020 - 12:00";Non;;"Environnement 1, Trade Development 1, Bonne Gouvernance 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Industries extractives - Métaux non ferreux";;Non;"Industrie (extractive) et construction"
"Assessed contribution IOM 2017";Completion;"Organisation internationale des migrations OIM/IOM - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;01/01/2017;"01/01/2018 - 12:00";Non;;"Genre 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population, Santé & Fertilité - Politique/programmes et gestion administrative";;Non;"Population, santé & fertilité"
"Assessed Contribution WHO 2021-2023";Implementation;"NU OMS/WHO - Organisation mondiale de la santé - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Contributions obligatoires aux organisations mulitlat.spécialisées";"Multilatéral CORE Contributions OBLIGATOIRES";;Don;ODA;Non;Français;29/08/2021;"31/12/2023 - 12:00";Non;;;;;"Santé - Politique de la santé et gestion administrative";;Non;Santé
"Augmentation de capital de la Banque Internationale pour la Reconstruction et le Développement";Completion;"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";"Contributions aux budgets réguliers des institutions multilatérales";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2012;"31/12/2017 - 12:00";Non;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Désertification 1, Biodiversité 1, Climat : Mitigation 1, Climat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Non;"Secteur non spécifié"
"Augmentation du capital de la Banque africaine de Développement";Completion;"Banque africaine de développement (capital ordinaire) - BAfD";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilatéral CORE Contributions OBLIGATOIRES";;"Participation au capital";ODA;Non;Français;01/01/2011;"31/12/2019 - 12:00";Non;;;;;"Agriculture et élevage - Politique agricole et gestion administrative";;Non;"Agriculture, sylviculture, pêche"
