title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Implementation;"NU HCR - Haut Commissariat pour les réfugiés - PRT";"Personnel du pays donneur";15/04/2024;€572631.00;"54 35 356011 JPO-UNV Assist. Personnel de coopération multilatérale";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2023;"31/12/2023 - 12:00";Non;;;;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
;Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions multi-donateurs / entité unique";11/02/2024;€1000000.00;"54 31 354002 Contrib. volontaires pluriannuelles org. internat. partenaires multi";"Multilatéral EARMARKED (Contributions volontaires affectées)";;Don;ODA;Non;Français;01/01/2024;"31/12/2024 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"A la réalisation des droits pour tous les enfants";Pipeline/identification;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€0.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"A la réalisation des droits pour tous les enfants";Pipeline/identification;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€0.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"A la réalisation des droits pour tous les enfants.";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1138983.00;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BRÉSIL;Don;ODA;Non;Français;01/01/2014;"31/12/2016 - 12:00";Non;;"Genre 1, Bonne Gouvernance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";"Rio de Janeiro";Non;"Gouvernement et société civile"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1717230.62;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PHILIPPINES;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people’s rights";Completion;"ONG Viva_Salud";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1268942.38;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PHILIPPINES;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€1803801.76;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";PHILIPPINES;Don;ODA;Non;Français;01/01/2017;"31/12/2021 - 12:00";Non;;"Genre 1, Environnement 1, Biodiversité 1, Climat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Bonne Gouvernance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Améliorer la prise en compte des besoins et des droits des personnes handicapées au Burundi par des actions de plaidoyer auprès des services et des autorités";Completion;"NGO Handicap International Belgium";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";17/12/2019;€587591.17;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BURUNDI;Don;ODA;Oui;Français;01/01/2017;"31/12/2021 - 12:00";Oui;;"Genre 1, Bonne Gouvernance 1";Oui;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
"Améliorer significativement et durablement la résilience, la protection et la prise en charge multidimensionnelle des enfants en situations de rue au Bénin";Implementation;"NGO Dynamo International";"Contributions aux budgets réguliers des ONG, autres organismes privés, partenariats public-privé (PPP) et instituts de recherche";28/09/2023;€155452.27;"54 20 356072 ONG Programmes";"INDIRECT ""to"" ONG programmes/cadre stratégique";BÉNIN;Don;ODA;Non;Français;01/01/2022;"31/12/2026 - 12:00";Oui;;"Genre 1, Environnement 1, Bonne Gouvernance 1, Climat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Oui;;"Gouvernement et société civile - Droits de la personne";;Non;"Gouvernement et société civile"
