title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"6ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€232974.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"6RES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Cambodge";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€241268.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"6RES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€121217.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"AAPEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2036870.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Goed Bestuur 1";;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"ACTEC 2014-2016  / ECUADOR : "" Verbetering van de inzetbaarheid van benadeelde jongeren en kwetsbare volwassenen dankzij het versterken van hun professionele vaardigheden in Guayaquil.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€468497.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Adolescentes, mujeres y hombres, de poblaciones vulnerables ejercen su derecho a una educación integral de calidad e inclusiva en el nivel de educación secundaria comunitaria productiva, con capacidades y potencialidades desarrolladas para la vida, en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€978287.18;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 17- Partnerships for the goals";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes haïtiens par la modernisation des formations techniques, le renforcement et la mise en réseau";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2169771.09;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Amélioration de l'employabilité et des perspectives professionnelles des jeunes et adultes vulnérables par la modernisation des formations techniques et informatique, le renforcement institutionnel, la mise en réseau d’écoles et la création d'une formation pilote en entrepreneuriat.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€913815.71;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Amélioration des conditions de vie des petits entrepreneurs camerounais à travers le renforcement de leur capacités de gestion et un accompagnement personnalisé visant à développer leur entreprises et initiation des jeunes issus de milieux socio-économiques fragiles à l'entrepreneuriat";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€573810.79;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"4- Quality education, 17- Partnerships for the goals";"Business - Business development services";;Nee;"Banken en financiële diensten"
"Améliorer l'employabilité et les perspectives professionnelles des jeunes et ouvriers vulnérables en développant leurs compétences techniques et professionnelles afin de contribuer à leur progrès socio-économique, dans une optique communautaire et de développement durable.";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€542763.87;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;Ja;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"Améliorer le niveau de la formation technique dans le pays et l'employabilité des jeunes et des femmes mayas en renforçant et promouvant les modèles de formation technique DUAL";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1750071.32;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"4- Quality education, 8- Decent work and economic growth, 17- Partnerships for the goals";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016:  Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€469502.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016: Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€469502.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";LAOS;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - programma 2014-2016:  Bijdragen aan de aansluiting tussen beroepsonderwijs en werk, teneinde de socio-professionele integratie van jongeren op de arbeidsmarkt te bevorderen en bij te dragen tot de sociaal-economische ontwikkeling van landen.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€469502.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016  - MAROKKO";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1456127.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programma 2014 - 2016  - Rwanda";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€933745.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";Sud;Nee;Onderwijs
"APEFE - Programme 2014 - 2016 - Couts de gestion";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2119393.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Goed Bestuur 1";;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programme 2014 - 2016 - Frais de structure";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€906675.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Goed Bestuur 1";;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programme 2014 - 2016  - PALESTINE";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1435541.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"APEFE - Programme 2014 - 2016   /  Sénégal";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1340645.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"ARES-CCD Financiering van het beurzenprogramma voor internationale cursussen en trainingen - programma 2016";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Beurzen/opleiding in donorlanden";17/12/2019;€4275657.93;"54 23 452401 CIUF Beurzen";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure";;;Nee;"Multisector - Multisector opleiding en vorming"
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€187842.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";NIGER;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€259288.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€137605.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€140024.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€352379.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€447633.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€95344.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€233231.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€90915.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€354108.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES CCD Programme  PFS 2014-2019 Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€432576.93;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2014;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES CCD Programme  PRD-PFS 2016 - Vietnam - Troubles d'apprentissage";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€319914.48;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2016;"10/14/2021 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€967571.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"Beurzen algemeen programma";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€11000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;12/03/2014;"06/30/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€332403.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/2015;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€2975700.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/01/1998;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Beurzen voor studies in Belgie, buiten project, toegekend via BTC";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Beurzen/opleiding in donorlanden";17/12/2019;€2702813.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/01/1999;"12/31/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";;;Nee;"Multisector - Multisector opleiding en vorming"
"Bolivian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4122551.97;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"08/31/2022 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Cambodian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€524206.24;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2017;"08/31/2022 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Capaciteitsversterking bij leercontracten en beurzen";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4949574.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;24/07/2013;"07/16/2018 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
"CHAK IJA : "" Versterking van het programma van technische vorming IJA' voor jongeren en Maya vrouwen uit de afgelegen regio's van de Altiplano om hun integratie op de arbeidsmarkt te bevorderen.""";Completion;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€977939.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 17- Partnerships for the goals";"Onderwijs - Fundamentele vaardigheden voor levenskwaliteit";;Nee;Onderwijs
"Consolidatie professionele en technische vorming";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€15100000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;18/11/2014;"06/30/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education, 8- Decent work and economic growth";"Onderwijs - Beroepsvorming";;Nee;Onderwijs
