title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aanvullende financiering voor ""Country Based Pooled Funds"" (CBPF's) beheerd door OCHA in oPt";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2021;"11/08/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Aanvullende financiering voor ""Country Based Pooled Funds"" (CBPF's) beheerd door OCHA in Libanon";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2021;"11/08/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Access to the health services for the victims of the conflict and population with disabilities in Gaza Strip";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1011009.84;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/10/2015;"03/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"BAHIA - Wendbare reactie van de Belgian Alliance for Humanitarian International Action om de verspreiding van COVID-19 te beheersen en de multidimensionale effecten ervan op humanitaire crises te verzachten";Completion;"NGO Oxfam - Solidarité";Projecthulp;19/05/2022;€6000000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;24/11/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"""Beschermende omgeving voor kinderen en jongeren die zijn getroffen door de crisis in de provincie Bam, Burkina Faso"".";Completion;"NGO PLAN BELGIUM";Projecthulp;27/06/2020;€1795247.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;15/06/2020;"06/30/2022 - 12:00";Ja;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming en ondersteuning van Malinese vluchtelingen en repatrianten in Mauritanië en in Mali";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€2500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;18/09/2015;"08/19/2019 - 12:00";Ja;;;Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: transversal part";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€450000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/07/2015;"10/01/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part Syria";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€350000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;15/07/2015;"10/01/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part South-Sudan";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€300000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ZUID-SOEDAN;Gift;ODA;Nee;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part Somalia";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€250000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SOMALIE;Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bescherming van kinderen in situaties van gewapend conflict: part PZA";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;15/07/2015;"10/01/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
