title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"De levensomstandigheden van de armen worden verbeterd op een duurzame manier door het openstellen van kennis.";Completion;"NGO UniverSud Liège (ex-ACDLg/ACDST)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€453140.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/07/2013;"06/30/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Water supply and sanitation - Basic systems for water supply";Nord-Kivu;Nee;"Watervoorziening en -sanering"
"Dorps en pastorale hydrauliek, fase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6716722.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;12/04/2013;"03/12/2018 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1";Ja;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Essakyiere watervoorzieningproject uitbreiding";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€2438400.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";GHANA;LENING;ODA;Nee;Nederlands;31/08/2015;"04/03/2017 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Water supply and sanitation - Basic systems for water supply";;Ja;"Watervoorziening en -sanering"
"Programma van drinkwatervoorziening op het platteland, regio Sous-Massa-Draa - Tafilalet";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16803549.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;17/12/2007;"12/17/2013 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Programma van uitbreiding en consolidatie van het beheer van voorzieningssystemen en drinkwater en sanitaire voorzieningen van de stad Mbuyi Mayi (Progeau MBuyi)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7122864.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;03/01/2017;"12/15/2022 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 6- Clean water and sanitation";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Project van drinkwatervoorziening Donsin";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€3811225.36;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";"BURKINA FASO";LENING;ODA;Nee;Nederlands;10/11/2016;"12/31/2024 - 12:00";Ja;;"Gender 1, Klimaat : Mitigation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Project van toevoer van drinkbaar water in de zone Kindia-Mamou";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2985776.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;23/08/2017;"08/16/2019 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Project voor de aanleg van 27 watervoorzieningsnetwerken in de regio Centre-Est";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€8000000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";"BURKINA FASO";LENING;ODA;Nee;Nederlands;06/12/2018;"12/06/2026 - 12:00";Ja;;"Gender 1, Klimaat : Mitigation 1";;;"Water supply and sanitation - Basic systems for water supply";Centre-Est;Nee;"Watervoorziening en -sanering"
"Tweede drinkwatervoorzieningsproject voor Niamey";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€10100000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";NIGER;LENING;ODA;Ja;Nederlands;22/06/2016;"06/22/2024 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
"Uitbreidings- en consolidatieprogramma voor het beheer van drinkwatervoorziening en hygiënesystemen in de stad KINDU (Progeau KINDU)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6496622.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;03/01/2017;"12/15/2022 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems for water supply";;Nee;"Watervoorziening en -sanering"
