title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme  PRD-PFS 2016 - RDC - Land Rush";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€342966.27;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2016;"10/14/2021 - 12:00";Ja;;;Ja;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Onderzoek";Sud-Kivu;Nee;"Land- en bosbouw, visvangst"
"De doelgroepen van de zuidpartners van  FdH kunnen op een invloedrijke manier participeren en voeren duurzame acties uit op economisch, socio-politiek vlak en op het vlak van milieu";Completion;"NGO Frères des Hommes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€92612.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2014 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwhervormingen";Sud-Kivu;Nee;"Land- en bosbouw, visvangst"
"Eau potable et assainissement - phase 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2558612.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;20/12/2007;"12/20/2011 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";Ja;;"Watervoorziening en -sanering - Kleinschalig";Sud-Kivu;Nee;"Watervoorziening en -sanering"
"Gendergelijkheid in de gezondheidszorg in Zuid-Kivu";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";Projecthulp;19/04/2023;€370048.80;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/12/2021;"12/01/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Sud-Kivu;Nee;"Bevolking & reproduktieve gezondheid"
"NGO Louvain Coopération - 2014-2016 - RDC - SD 2 - Gezondheidszorg";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1093413.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisgezondheidszorg";Sud-Kivu;Nee;Gezondheid
"NGO Louvain Coopération - 2014-2016 - RDC - SD 1 : Voedselzekerheid";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€496244.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwcoöperatieven";Sud-Kivu;Nee;"Land- en bosbouw, visvangst"
"Opvoeding tot burgerzin en interregionale sociale cohesie in Centraal-Afrika";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€460809.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2010;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";Sud-Kivu;Nee;"Overheid & civiele maatschappij"
"Projet de coopération universitaire - Initiative propre RDC 2009 - Amélioration de la productivité agricole au Sud-Kivu par l'adoption de l'usage des micro-doses d'engrais dans la Gestion Intégrée de la Fertilité du Sol (GIFS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€307468.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Woestijnvorming 1, Biodiversiteit 1, Milieu 1";Ja;;"Landbouw en veeteelt - Onderzoek";Sud-Kivu;Nee;"Land- en bosbouw, visvangst"
"Projet de coopération universitaire - Initiative propre RDC 2009 - Projet visant à renforcer à l'Université de Bukavu la chaire interuniversitaire des droits de l'homme à l'Est de la RDC";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€309056.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Mensenrechten";Sud-Kivu;Nee;"Overheid & civiele maatschappij"
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Bukavu UCB: Développement de capacités de diagnostic moléculaire pour la gestion de tuberculose multi-résistante au Sud Kivu";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€199995.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;;"Gezondheid - Basisgezondheid - Tuberculose";Sud-Kivu;Nee;Gezondheid
