title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accès à des services de base de qualité, prioritaitement la santé";Completion;"NGO Congo-dorpen (ex. CDI - Bwamanda )";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2024290.53;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Children4Change en RDC";Implementation;"NGO SOS Villages d'Enfants Belgique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1735613.95;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Cuba possède un modèle de réadaptation à base communautaire (RBC) inclusif et intersectoriel développé et mis en œuvre par les acteurs locaux.";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€537844.37;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CUBA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"De veerkracht van de gemeenschappen ten aanzien van gezondheids-, milieu- en sociale risico's wordt in de 3 doelprovincies versterkt.";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2079834.44;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 17- Partnerships for the goals";"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"FENU CONTRIBUTION NON AFFECTEE";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2015 - 12:00";Nee;;;;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Fonds infrastructures Kivu";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€529874.76;"54 10 545203 Urgentieprogramma DRC en BDI";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;07/05/2014;"12/31/2015 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Trade Development 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"La protection des enfants et jeunes en situation de rue est renforcée par l’accès à des services de qualité adaptés dans la ville de Ouagadougou au Burkina Faso";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€713283.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Les enfants et jeunes vulnérables dans les communautés et en situation de rue sont en capacité de mener une vie en accord avec leurs choix et leurs ressources grâce à l’accès à des services de prévention et de prise en charge de qualité au Bénin";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€748418.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1890774.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling van het programma is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1964518.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";PERU;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling van het programma is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2014798.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";BOLIVIA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1308055.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";MAROKKO;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling van het programma is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€508683.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";ALGERIJE;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Nee;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling van het programma is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1394478.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";TANZANIA;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1225567.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";NIGER;Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;"Low Income Countries";;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling van het programma is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1043781.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";SENEGAL;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€951439.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";MALI;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Micro-interventies BTC.  Bedoeling is om mee te werken aan kleinere ontwikkelingsinitiatieven, uitgaande van de meest achtergestelde bevolkingsgroepen zelf, die ze ook zelfstandig kunnen uitvoeren.";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€9739555.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Micro-projecten (MIP/FAP)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;31/12/2001;"12/31/2014 - 12:00";Ja;;;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Niñas y niños de 0 a 8 años gozan igualitariamente de su derecho a la educación, a crecer sanos y bien nutridos, en contextos estimulantes, protectores y  libres de violencia en 4 municipios de Bolivia.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€899904.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Pilootprogramma van bestrijding van armoede en uitsluiting in Souk Ahras";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4709233.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;30/11/2006;"12/31/2015 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Portefeuille pays Niger Intervention 1: Promotion de la sécurité sociale et reduction des inégalités sociales - Volet Santé - PASS Sutura";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€14500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;14/03/2022;"03/15/2027 - 12:00";Ja;"Low Income Countries";;Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Programma voor sociaal en productieve infastructuur voor de provincies Loja en Zamora Chinchipe";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7359020.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ECUADOR;Gift;ODA;Nee;Nederlands;29/10/2004;"03/20/2009 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Protection et prise en charge multidimensionnelle des enfants en situation de rue et vulnérables";Implementation;"NGO  Enfance Tiers-Monde - ETM/KDW";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1311181.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Renforcement de la résilience communautaire au Burundi";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2269410.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Steun aan de families van de militairen van het militaire kamp van Kindu (Lwama) (Famiki)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3392162.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;05/02/2010;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";Maniema;Nee;"Sociale diensten"
"UNESCO Contribution obligatoire 2020 - ODA part";Implementation;"VN UNESCO -  Educational, Scientific and Cultural Organisation - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;19/05/2020;"12/31/2023 - 12:00";Nee;;;;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"UNICEF Bijdragen tot de gemeenschappelijke middelen -  core resources - uit te splitsen";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"VNU vrijwilligersprogramma - betalingen aan VNU-Bonn  /  uitgaven uit te splitsen";Completion;"VN UNVolunteers / VNU -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2002;"12/31/2015 - 12:00";Nee;;;;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
"Vrijwillige geoormerkte bijdrage voor IOM project 'Enhancing the resilience and recovery of Ukraine's war-affected communities through area-based rehabilitation and improvement of essential social infrastructure";Implementation;"International Organisation for Migration IOM/OIM - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;€10000000.00;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEKRAINE;Gift;ODA;Nee;Nederlands;26/12/2022;"12/31/2023 - 12:00";Nee;;;;;"Sociale infrastructuur - Plurisectorale hulp voor elementaire sociale diensten";;Nee;"Sociale diensten"
