title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""A Films Ouverts"", Wallonië en Brussel, 10 tot 20 maart 2011 - vzw Media Animation - Filmfestival  aangaande interculturaliteit, solidariteit en  racisme.";Completion;"Algemeen Onbepaald ***";Sensibilisering;19/05/2022;€2800.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;27/04/2011;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"Aankoop Balpennen met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€4779.50;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2018 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Aankoop Gadgets in het kader van website Glo.Be";Pipeline/identification;"Algemeen Onbepaald ***";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€0.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"Aanvullende financiering voor gedecentraliseerde elektriciteitsvoorziening";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";INDONESIE;LENING;ODA;Nee;Nederlands;24/10/2009;"07/22/2014 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Distributie - elektriciteit";;Ja;Energie
"Accompagnement de la filière riz";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€2500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;29/06/2021;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Accompagnement de la Peer Review du Service de l'Evaluation spéciale de la Cooperation belge au Développement";Implementation;"other donor country undetermined";"Administratiekosten die nergens anders vermeld werden";28/09/2023;;"54 04 121128 Evaluatie (vanaf 2011)";;;Gift;ODA;Nee;Nederlands;01/01/2022;;Nee;;;;;;;Nee;"Administratieve kosten van budgethouders"
"accroissement de la production et de la qualité du café par fertilisation au fumier organique";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€17504.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2003;"12/31/2017 - 12:00";Ja;;"Gender 1, Trade Development 1";Ja;;"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Activité de communication et sensibilisation ""Ondernemende vijftigplussers in beweging voor het Zuiden, asbl Neos. Organisation d'un grand évènement et journées de rencontre pour des gens actifs plus de 50 ans, membres et non-membres de l'asbl Neos.";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€32000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/09/2014;"12/31/2015 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Activité de sensibilisation ""Vijverfestival ondersteunt Fair Trade in Dilbeekse gemeenten"" - asbl Vijverfestival. Organisation d'un évènement pour des entreprises à Dilbeek et région concernant Fair Trade";Completion;"Algemeen Onbepaald ***";Sensibilisering;17/12/2019;€25000.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;26/04/2014;"07/12/2014 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Activitées multidonateurs";Completion;"DGD own implementation";"Administratiekosten die nergens anders vermeld werden";17/12/2019;;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2014 - 12:00";Ja;;;Ja;;;;Nee;"Administratieve kosten van budgethouders"
"Activités maraîchères périurbaines";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1882442.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;29/07/2008;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwontwikkeling";;Nee;"Land- en bosbouw, visvangst"
