title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"BIO - Fonds d'Expertise - Bricongo - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€87000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"BIO - Fonds d'Expertise - L'Etoile d'Or - RD Congo";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€47000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;;Ja;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Industry (32xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Industry (32xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Industry (32xxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Industry (32xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part industry";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Industry";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Industrie, Mijnbouw & Bouw";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Goed Bestuur 1, Trade Development 1";;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Industrie""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 17- Partnerships for the goals";"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Industry";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Industry";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Industry (32xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Industry";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Replenishment IBRD (2020-2025) - Imputed part for sector Industry";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Replenishment IFC (2021-2025) - Imputed part for sector Industry";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Replenishment Worldbank - IDA19 - Imputed part for sector Industry";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Replenishment Worldbank - IDA20 - Imputed part for sector Industry";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Septième augmentation générale du capital - Imputed part for sector Industry";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"UNDP - Core funding 2017-2020 - Imputed part for sector Industry";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Verplichte bijdrage UNIDO -  Industrial Development Organisation";Completion;"VN UNIDO -  Industrial Development Organisation -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/06/2014;"01/01/2015 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Industry";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Industrie - Industrieel beleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
