title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui au renforcement du système de santé dans le cadre de la riposte au Covid-19";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;07/12/2020;"12/31/2023 - 12:00";Ja;;;;;COVID-19;;Nee;Gezondheid
"BAHIA - Wendbare reactie van de Belgian Alliance for Humanitarian International Action om de verspreiding van COVID-19 te beheersen en de multidimensionale effecten ervan op humanitaire crises te verzachten";Completion;"NGO Oxfam - Solidarité";Projecthulp;19/05/2022;€6000000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";;Gift;ODA;Nee;Nederlands;24/11/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Bijdrage in het kapitaal van BIO - niet-concessionele aanvullende noodfinanciering";Completion;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";19/05/2022;€31040000.00;"54 44 614201 BIO kapitaalsubsidies";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;08/12/2020;"12/31/2020 - 12:00";Nee;;;;"8- Decent work and economic growth";"Industrie - Ontwikkeling van KMO's";;Nee;"Industrie, mijnbouw en constructie"
"Bijkomende bijdrage 2020 aan het 'Central Emergency and Response Fund' in het kader van de respons op de humanitaire crisis gelinkt aan de COVID-19 pandemie";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";06/06/2020;€5000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;08/05/2020;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Bijkomende vrijwillige bijdrage";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Core contribution to the Coalition for Epidemic Preparedness Innovations - CEPI , bolstering efforts to make a reliable Covid-19 vaccin available to developing countries as soon as possible - ODA part 53%";Completion;"Coalition for Epidemic Preparedness Innovations (CEPI";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2650000.00;"54 16 356049 Society-building and good governance";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2020 - 12:00";Nee;;;;"3- Good health and well-being";COVID-19;;Nee;Gezondheid
"Covid-19 support to WHO for fragile healthsystems";Completion;"VN WGO/WHO - World Health Organisation - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;22/08/2020;"10/13/2020 - 12:00";Nee;;;;;COVID-19;;Nee;Gezondheid
"COVID & GBV : DÉVELOPPEMENT D’ESPACES SÉCURISÉS DE PRÉVENTION ET DE GESTION DES CAS DE VIOLENCES BASÉES SUR LE GENRE AU LIBAN";Completion;"Algemeen Onbepaald ***";"Contributions to single-donor funding mechanisms";28/09/2023;€927942.91;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2020 - 12:00";Nee;;;;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"COVID & GBV : Projet de Lutte contre les Violences Basées sur le Genre dans le Contexte COVID au Mali";Completion;"NGO Handicap International Belgium";"Contributions to single-donor funding mechanisms";28/09/2023;€950000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2020 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"COVID & GBV : RÉPONDRE AUX BESOINS CRITIQUES DE VSGB EXACERBÉS PAR LE COVID-19 DANS LES COMMUNAUTÉS DE KAYES";Completion;"NGO PLAN BELGIUM";"Contributions to single-donor funding mechanisms";28/09/2023;€1000000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2020 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
