title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Augmentation du capital de la Banque africaine de Développement Imputed part for sector  Banking and financial services";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Core contribution to  African Development Bank (Special Fund) - Afr.DB - Sp.F: imputed part for sector ""Banking and financial services (24xxx)""";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Banking and financial services (24xxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Core contribution to  UN International Labour Organisation  (ILO/IAO/OIT) - PRT: imputed part for sector ""Banking and financial services (24xxx)""";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor sector Banken en financiele dienstverlening";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Banken & Financien";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"""FED CONTRIBUTION NON AFFECTEE-Part imputée au secteur ""Banking/financial services""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Finance-Banking";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Finance-Banking";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Participation à la reconstitution quadriannuelle des ressources du Fonds asiatique de Développement imputed part banking and financial services";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Banking and financial services (24xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Finance-Banking";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Replenishment IBRD (2020-2025) - Imputed part for sector Finance-Banking";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Replenishment IFC (2021-2025) - Imputed part for sector Finance-Banking";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Replenishment Worldbank - IDA19 - Imputed part for sector Finance-Banking";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Replenishment Worldbank - IDA20 - Imputed part for sector Finance-Banking";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Septième augmentation générale du capital - Imputed part for sector Finance-Banking";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"UNDP - Core funding 2017-2020 - Imputed part for sector Finance-Banking";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Finance-Banking";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
