title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Implementation;"VN WGO/WHO - World Health Organisation - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";15/07/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;07/12/2021;"12/31/2024 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisgezondheidszorg";;Nee;Gezondheid
;Implementation;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";"Personeel van het donorland";15/04/2024;€572631.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2023 - 12:00";Nee;;;;;"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
;Implementation;"VN UNWOMEN (ex UNIFEM) - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";15/04/2024;€1500000.00;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2024;"12/31/2024 - 12:00";Nee;;;;;"Onderwijs - Hogere technische opleiding";;Nee;Onderwijs
"Aanvullende financiering voor ""Country Based Pooled Funds"" (CBPF's) beheerd door OCHA in oPt";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€2000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2021;"11/08/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Aanvullende financiering voor ""Country Based Pooled Funds"" (CBPF's) beheerd door OCHA in Libanon";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€3000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2021;"11/08/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;Nee;"Humanitaire hulp"
"Aanvullende vrijwillige bijdrage aan het EU Trust Fund als antwoord op de crisis in Syrië (het Madad-fonds)";Completion;"EU European union earmarked actions";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€3000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"16- Peace, justice, and strong institutions";"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Aanvulling op de multi-sectorale hulp aan CAR vluchtelingen in Evenaarsprovincie en Orientale provincie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€960454.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/02/2014;"01/31/2015 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Achats aux service du progrès-RDC";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/08/2014;"10/30/2015 - 12:00";Ja;;;Ja;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Actions for resilient livelihoods and healthy lifestyles in the context of HIV/AIDS - Sofala and Manica provinces";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€2423018.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/03/2005;"12/31/2009 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Verzachting van sociale gevolgen van HIV/AIDS";;Nee;"Sociale diensten"
"Adaptation agricole au changement climatique dans le corridor central en Ouganda";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€2596814.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;12/09/2013;"04/11/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Milieu 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Landbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Jordan";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€119141.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;15/10/2015;"04/15/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Philippines";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€174740.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;15/10/2015;"04/15/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Burundi";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€198568.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;15/10/2015;"04/15/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Myanmar";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€119141.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"MYANMAR (BIRMA)";Gift;ODA;Ja;Nederlands;15/10/2015;"04/15/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Nigeria";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€198568.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGERIA;Gift;ODA;Ja;Nederlands;15/10/2015;"04/15/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Haiti";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€198568.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";HAITI;Gift;ODA;Ja;Nederlands;15/10/2015;"04/15/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Fiji";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€119141.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";FIJI;Gift;ODA;Nee;Nederlands;15/10/2015;"04/15/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Ethiopia";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€198568.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ETHIOPIE;Gift;ODA;Ja;Nederlands;15/10/2015;"04/15/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part region Central-America";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€198568.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/10/2015;"04/15/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Additional Contribution to the Least Developed Countries Fund -2017";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Afghanistan Reconstruction Trust Funds (ARTF),  deel 2, met preference van 50% voor het “Justice Service Delivery project” (JSDP II)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;11/06/2013;"06/30/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Algemene bijdrage aan het secreteriaat UNCCD (VN verdrag ter Bestrijding van woestijnvorming) 2022";Implementation;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2022 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Algemene bijdrage aan het  secreteriaat UNCCD (VN verdrag ter Bestrijding van woestijnvorming)";Completion;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2019 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Amélioration de la sécurité alimentaire -  Northern Shoa and Southern Tigray - Exit phase";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€2587141.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/03/2007;"02/28/2012 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Analyse de la vulnérabilité et de cartographie mobile (mVAM)";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;08/12/2015;"03/08/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Disaster prevention and preparedness";;Nee;"Humanitaire hulp"
"Analyse van mobiele gegevens voor ontwikkeling in Oeganda";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";Projecthulp;17/12/2019;€1184040.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;24/05/2016;"05/02/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
"Antwoord op de regionale crisis in Burundi in het kader van de verkiezingen - Burundi, Rwanda, Tanzanië";Completion;"VN WVP/WFP/PAM - World Food Programme - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;24/08/2015;"02/23/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Appui au P4P ""Purchase for Progress"" au katanga et en Equateur - 2014";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/02/2015;"03/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Appui au programme d'abris de l'UNRWA à Gaza après les hostilités de 2014 et aux unités mobiles communautaires de santé mentale pour les réfugiés Bédouins palestiniens vulnérables en Cisjordanie";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€2450000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;26/11/2015;"11/25/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Appui au renforcement de la lutte contre la violence à l'égard des femmes au Maroc et à la disponibilité et la qualité du service";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€1250000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MAROKKO;Gift;ODA;Nee;Nederlands;30/11/2016;"10/31/2020 - 12:00";Nee;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Ja;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Strijd tegen geweld op vrouwen en meisjes";;Nee;"Overheid & civiele maatschappij"
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";Projecthulp;28/09/2023;€1500000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2021;"12/31/2023 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Mensenrechten";;Nee;"Overheid & civiele maatschappij"
"Assessed contribution IOM 2017";Completion;"International Organisation for Migration IOM/OIM - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"01/01/2018 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Beleid en  administratief Beheer";;Nee;"Bevolking & reproduktieve gezondheid"
"Assessed Contribution WHO 2021-2023";Implementation;"VN WGO/WHO - World Health Organisation - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354010 Verplichte bijdragen aan gespecialiseeerde multi-instellingen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;29/08/2021;"12/31/2023 - 12:00";Nee;;;;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Assistance agricole d’urgence en appui à la résilience des communautés vulnérables affectées par les crises en République Centrafricaine";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CENTRAAL-AFRIKAANSE REPUBLIEK";Gift;ODA;Ja;Nederlands;27/07/2017;"01/26/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Assistance aux personnes déplacées internes en Syrie pendant la période d'hiver 2015-2016";Completion;"VN UNHCR -  Office of the  High Commissioner for Refugees - PRT -mf";Projecthulp;17/12/2019;€3000000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;15/10/2015;"03/14/2016 - 12:00";Nee;;;;;"Humanitaire hulp - Noodhulp - andere dan voedselhulp";;Nee;"Humanitaire hulp"
"Assistance monétaire d'urgence pour les réfugiés palestiniens affectés par le conflit en Syrie";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";Projecthulp;17/12/2019;€1500000.00;"54 52 356083 Humanitaire projecten";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;15/10/2015;"09/14/2016 - 12:00";Nee;;;;;"Humanitarian Aid - Emergency Response - Emergency food aid";;Nee;"Humanitaire hulp"
"Assisteer kinderen die getroffen zijn door conflicten met tijdelijke zorg en steun voor hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/08/2018;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Assisteer kinderen die getroffen zijn door het conflict met tijdelijke zorg en ondersteuning bij hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1340000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;13/09/2017;"09/13/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Augmentation du capital de la Banque africaine de Développement Imputed part for sector  Banking and financial services";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Financiën/Banken - Financieel beleid en administratief beheer";;Nee;"Banken en financiële diensten"
"Augmentation du capital de la Banque africaine de Développement Imputed part for sector  Multisector";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Multisector algemeen";;Nee;Multisector
"Augmentation du capital de la Banque africaine de Développement Imputed part for sector  Transport and storage";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Transport and storage - Transport policy and administrative management";;Nee;"Transport en opslag, communicatie"
"Augmentation du capital de la Banque africaine de Développement Imputed part for sector Health";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Gezondheidsbeleid en -adm. beheer";;Nee;Gezondheid
"Basket Fund Comité National pour la Coordination des Aides - Elargissement";Completion;"VN UNDP -  Development Programme - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€636409.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;16/12/2010;"06/30/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij - Publieke sector: beleid en management";;Nee;"Overheid & civiele maatschappij"
