title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aanvullende vrijwillige bijdrage aan het EU Trust Fund als antwoord op de crisis in Syrië (het Madad-fonds)";Completion;"EU European union earmarked actions";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";19/05/2022;€3000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"16- Peace, justice, and strong institutions";"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Bescherming en verbetering van de levensomstandigheden van repatrianten, ontheemden huishoudens en bewoners in Burundi-Tanzania grens gemeente Gisuru - Ruyigi Provincie (CAP - Huishoudens Gisuru).";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€575000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/09/2013;"02/28/2015 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Bijdrage aan de algemene middelen van UNRWA- 2015-2017";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2015;"12/31/2017 - 12:00";Nee;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Bijdrage aan de algemene middelen van UNRWA- 2014";Completion;"VN UNRWA -  Relief and Works Agency (refugees Palestina) - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Nee;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Bijdrage tot het verminderen van de kwetsbaarheid van repatrianten, uitgedrevenen en oorlogsslachtoffers in Burundi";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€817654.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/08/2011;"12/31/2014 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Dringend herstel van de capaciteit voor zelfvoorziening in levensonderhoud voor de intern verplaatsten in Mali en dit door het herstellen van de productiviteit uit landbouw- en herdersactiviteiten";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 52 356082 Humanitaire fondsen";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;14/02/2014;"02/28/2015 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"DZG-Belgium ""Ondersteuningsprogramma voor het bouwen van een omgeving die bevorderlijk is voor vrede, stabiliteit en de ontwikkeling van zeer onveilige agro-pastorale gebieden in de Sahel en de Grote Meren""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€480773.50;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;14/10/2021;"09/30/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"DZG-Belgium ""Ondersteuningsprogramma voor het bouwen van een omgeving die bevorderlijk is voor vrede, stabiliteit en de ontwikkeling van zeer onveilige agro-pastorale gebieden in de Sahel en de Grote Meren""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€850673.50;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;14/10/2021;"09/30/2023 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"DZG-Belgium ""Ondersteuningsprogramma voor het bouwen van een omgeving die bevorderlijk is voor vrede, stabiliteit en de ontwikkeling van zeer onveilige agro-pastorale gebieden in de Sahel en de Grote Meren""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€854766.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;14/10/2021;"09/30/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"DZG-Belgium ""Ondersteuningsprogramma voor het bouwen van een omgeving die bevorderlijk is voor vrede, stabiliteit en de ontwikkeling van zeer onveilige agro-pastorale gebieden in de Sahel en de Grote Meren""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€731892.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;14/10/2021;"09/30/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"DZG-Belgium ""Ondersteuningsprogramma voor het bouwen van een omgeving die bevorderlijk is voor vrede, stabiliteit en de ontwikkeling van zeer onveilige agro-pastorale gebieden in de Sahel en de Grote Meren""";Implementation;"NGO Dierenartsen zonder grenzen - DZG";Projecthulp;19/05/2022;€1251896.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;14/10/2021;"09/30/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor Humanitaire hulp (reconstructie)";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Financiering nieuwe JPO""Resilience Officer"" bij IOM in Mali, Bamako (programma 2020 - Rekrutering 2021)";Implementation;"International Organisation for Migration IOM/OIM - PRT -mf";"Personeel van het donorland";19/05/2022;€400031.28;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;;;Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";Bamako;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van de 'Active Learning Network for Accountability and Performance in Humanitarian Action' - 2018-2020";Completion;"Active Learning Network for Accountability and Performance in Humanitarian Action (ALNAP)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2018;"08/20/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Financiering van de algemene middelen van IRIN Associatie 2018-2020";Completion;"Integrated Regional Information Networks (IRIN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Humanitaire interventie voor het Algemeen Referentieziekenhuis van Panzi in Bukavu - aankoop en installatie van een eenheid voor zuurstofproductie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€170000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2012;"02/28/2014 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"ICRC-activiteiten in Libië";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€4434000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";LIBIE;Gift;ODA;Nee;Nederlands;08/10/2018;"07/05/2019 - 12:00";Nee;;;;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"ICRC-activiteiten in Libië en Irak";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;17/12/2019;€500000.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Project Financing NGO";IRAK;Gift;ODA;Ja;Nederlands;08/10/2018;"07/05/2019 - 12:00";Nee;;;;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië en Ethiopië, en het aanpakken van seksueel geweld Special Appeal (DRC)""";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€3500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;02/09/2022;"09/01/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië en Ethiopië, en het aanpakken van seksueel geweld Special Appeal (DRC)""";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€1500000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;02/09/2022;"09/01/2023 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"ICRC - ""ICRC-activiteiten in Syrië en Ethiopië, en het aanpakken van seksueel geweld Special Appeal (DRC)""";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";Projecthulp;19/04/2023;€2000000.00;"54 52 356083 Humanitaire projecten";"Project Financing NGO";SYRIE;Gift;ODA;Nee;Nederlands;02/09/2022;"09/01/2023 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Integratie van Rwandese teruggekeerden uit de DRC in hun onthaalgemeenschap om Jeanda (Distric Nyabihu, Rwanda)";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€829519.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";RWANDA;Gift;ODA;Nee;Nederlands;01/03/2013;"02/28/2015 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"NRC - Preventie van de gedwongen overdracht van Palestijnen op de Westelijke Jordaanoever, inclusief Oost-Jeruzalem, door middel van humanitaire hulp en empirisch onderbouwde belangenbehartiging";Implementation;"Norwegian Refugee Council (NRC)";Projecthulp;19/05/2022;€1250000.00;"54 52 356083 Humanitaire projecten";"INDIRECT ""through"" NGO projectwerking of noodhulp";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;08/04/2022;"12/31/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Ontwikkelingsprogramma van de Verenigde Naties (UNDP) - Bijdrage tot de gemeenschappelijke middelen (core resources), berekend deel voor humanitaire hulp";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Projet de réhabilitation de l'hôpital de Tibnine - Liban";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/02/2020;€2751663.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Gouvernementele samenwerking";LIBANON;Gift;ODA;Nee;Nederlands;28/11/2007;"09/30/2011 - 12:00";Nee;;"Milieu 1, Klimaat : Adaptation 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Projet de réhabilitation/reconstruction de l'hôpital de Bushenge, Rwanda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/02/2020;€248171.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;27/08/2008;"10/21/2012 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Projet fragilité";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€3758800.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2023 - 12:00";Ja;;;;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Psycho-sociale en socio-economische ondersteuning van de Overlevenden van de Ebola-epidemie en de Vrijwilligers van het Guineese Rode Kruis";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;17/12/2019;€1600000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";GUINEA;Gift;ODA;Ja;Nederlands;08/07/2016;"06/30/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Rehabilitatie en levering van medisch materiaal voor het Hôpital général de Kinshasa (ex-Mama Yemo)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/02/2020;€1139896.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2006;"02/28/2010 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";Kinshasa;Nee;"Humanitaire hulp"
"Rehabilitatie Universiteit van Mbuji-Mayi - Kasaï";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;20/02/2020;€133522.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;24/11/2009;"11/23/2011 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Rehabilitatie van de school Saint-Charles Lwanga à Barumbu, te Kinshasa";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/02/2020;€185589.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;24/11/2009;"11/23/2011 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";Kinshasa;Nee;"Humanitaire hulp"
"Réhabilitation des dragues de la Régie des Voies Maritimes - RD Congo";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;20/02/2020;€2000000.00;"54 52 356083 Humanitaire projecten";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2011;"06/30/2012 - 12:00";Ja;;;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Rehabilitation hôpital Jason Sendwe";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/02/2020;€11243.50;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;31/07/2008;"07/31/2010 - 12:00";Ja;;"Milieu 1, Klimaat : Adaptation 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Sociaal-economische reïntegratie van teruggekeerden, ontheemden en van de noodlijdende bevolking in de gemeenten Rumonge (Bururi) en Kayagoro (Makamaba), Burundi";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";;17/12/2019;€932152.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/03/2013;"12/31/2015 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Steun programma voor het herstel van Haiti - Fase 2";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3782259.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";HAITI;Gift;ODA;Ja;Nederlands;01/01/2012;"04/30/2014 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Versterken van de gemeenschappelijke resilience in de departementen van Tanout en Belbedji";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€792783.00;"54 51 356026 Humanitaire programma’s (ex Overgangsacties, transitie, ex 54413526)";"INDIRECT ""through"" NGO projectwerking of noodhulp";NIGER;Gift;ODA;Ja;Nederlands;01/10/2013;"03/31/2015 - 12:00";Ja;"Low Income Countries";;Ja;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Vrijwillige bijdrage aan de algemene middelen van OCHA 2018-2020 (core)";Completion;"VN OCHA -  Office of Co-ordination of Humanitarian Affairs - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 52 354081 Humanitaire intern. organisaties  (ex 54423581)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2018;"08/21/2020 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"5- Gender equality, 13- Climate action";"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"Vrijwillige bijdrage aan het regionaal notioneel fonds van de Europese Unie naar aanleiding van de Syrische crisis (het Madad-fonds)";Completion;"Europese Commissie Begroting (niet ECHO/ niet EOF!) -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€3000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";SYRIE;Gift;ODA;Nee;Nederlands;01/11/2018;"12/31/2019 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
"World Bank Ukraine Relief, Recovery, Reconstruction and Reform Trust Fund (URTF)";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";14/11/2023;€3000000.00;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;30/07/2023;"12/31/2023 - 12:00";Nee;;;;;"Humanitaire hulp - Reconstructie en rehabilitatie";;Nee;"Humanitaire hulp"
