title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
13;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€238969.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
14;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€13431.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
16;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€78291.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
17;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€78291.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
18;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€78291.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
19;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
20;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
21;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
22;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29704.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
39;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€679975.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"A Cuban network of cleaner production (CP) centres and strengthening education and research on CP.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€274611.47;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Klimaat : Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Additional Contribution to the Least Developed Countries Fund -2017";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Algemene bijdrage aan het  secreteriaat UNCCD (VN verdrag ter Bestrijding van woestijnvorming)";Completion;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2019 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Algemene bijdrage aan het secreteriaat UNCCD (VN verdrag ter Bestrijding van woestijnvorming) 2022";Implementation;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2022 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Améliorer les systèmes de gestion pour une exploitation durable des forêts/aires à protéger et la pérennisation de l'approvisionnement en eau potable";Completion;"NGO ULB Coopération";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1869010.75;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1";;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Archieven Rwanda - S02 - Rwanda";Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€196920.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"ARES CCD Programma  PRD-PFS 2015-2020
Oprichting van een nationaal herbarium met geneeskrachtige planten en een chemische bibliotheek in Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€79677.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"ARES CCD Programme  PRD 2014-2019 Philippines UCL";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€472228.38;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/04/2014;"12/31/2019 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"ARES CCD Programme  PRD 2014-2019 Philippines ULB";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€507415.50;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/04/2014;"12/31/2019 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"ARES CCD Programme  PRD 2014-2019 Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€498581.62;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2014;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Milieubescherming - Preventie en strijd tegen overstromingen";Ouest;Nee;Milieubescherming
"Assessment of the environmental and socio-economic impact  after dam construction in the Mekong estuarine system: the case of the Ba Lai estuary.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€255518.41;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Onderzoek i.v.m. het leefmilieu";;Nee;Milieubescherming
"Augmentation de capital de la Société belge d’Investissement pour les Pays en Développement (BIO) en vue de soutenir les efforts consentis dans le cadre de la COP21 de la Convention-Cadre des NU sur les Changements climatiques";Completion;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 61 856101 Deelnemingen binnen de overheidssector - investeringen in BIO in het kader van internationale financiering van het klimaatbeleid";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;17/11/2017;"12/31/2018 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Beheer van het ecologisch systeem in Kilombero en Rufiji";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3414697.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;24/10/2012;"09/26/2018 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Beheer van natuurlijke rijkdommen voor lokale economische ontwikkeling in de regio Kigoma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4623273.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;28/03/2014;"03/10/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Behoud van de biodiversiteit in de sites van het wereldpatrimonium van de DRC";Completion;"VN UNESCO -  Educational, Scientific and Cultural Organisation - PRT -mf";Projecthulp;17/12/2019;€1824212.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2010;"10/31/2014 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;;"Milieubescherming - Bescherming van landschapsmonumenten";;Nee;Milieubescherming
"Belgisch-Tanzaniaans beurzenprogramma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2539418.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;26/04/2013;"04/11/2018 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Bijdrage aan organisatie van de 23ste vergadering van de partijen aan het VN Klimaatverdrag - Fiji";Completion;"MULTILATERAAL ONBEPAALD -mf";Projecthulp;17/12/2019;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;05/12/2017;"12/31/2017 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Capaciteitsopbouw van de Palestijnse Autoriteit bij integratie van leefmilieu en klimaatverandering";Completion;"VN UNDP -  Development Programme - PRT -mf";Projecthulp;17/12/2019;€1406606.25;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;16/07/2013;"04/30/2017 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1";Ja;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Capaciteitsversterking voor biodiversiteit en duurzame ontwikkeling - CEBIOS - Fase II";Implementation;"Instituut voor Natuurwetenschappen (KBIN/ IRSCN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";08/04/2020;€6629385.89;"54 41 413037 Toelagen aan het Koninklijk Belgisch Instituut voor Natuurwetenschappen";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/04/2019;"12/31/2023 - 12:00";Nee;;"Goed Bestuur 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";;"14- Life below water, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Clean Development Mechanism (CDM) - Capaciteitsontwikkeling";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2139984.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;22/12/2010;"11/23/2015 - 12:00";Ja;;"Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 13- Climate action";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - additional contribution to United Nations Environment Programme for climate action 2021-2023";Implementation;"VN UNEP -  Milieu Programma - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;02/09/2021;"12/31/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - contribution to the NDC Partnership Action Fund";Implementation;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/12/2021;"12/31/2024 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Contribution to the UNFCCC secretariat - Strengthen the capacity of developing countries to prepare and manage national greenhouse gas inventories as a basis for effective transparency framework under the Paris Agreement";Implementation;"VN UN Framework Convention on Climate Change UNFCCC -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;03/10/2021;"12/31/2024 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Global Support Programme UNDP - Climate Promise";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;17/12/2021;"12/31/2022 - 12:00";Nee;;"Gender 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";Implementation;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€6500000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";OEGANDA;Gift;ODA;Ja;Nederlands;17/12/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 6- Clean water and sanitation, 7- Affordable and clean energy, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";Implementation;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";"Contributions to multi-donor/multi-entity funding mechanisms";19/05/2022;€4500000.00;"54 61 545201 Bi-multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;24/11/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 6- Clean water and sanitation, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Consolidating Sustainable Living Landscapes in Ecuador";Implementation;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2333117.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;;"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Contribuer à la coordination d'initiatives de préservation des ressources et de l'écosystème dans le Delta du Saloum pour une plus grande égalité entre les femmes et les hommes";Completion;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€97529.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Biodiversiteit 1, Gender 1, Milieu 1";Ja;"1- No poverty, 11- Sustainable cities and cummunities, 15- Life on land, 17- Partnerships for the goals";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"Contribution à BIO pour le financement des projets liés au climat";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;;"54 61 856101 Deelnemingen binnen de overheidssector - investeringen in BIO in het kader van internationale financiering van het klimaatbeleid";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2023 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Contribution à la 8ème Reconstitution du Global Environment Facility (GEF-8)";Implementation;"Global Environment Facility (GEF/FEM)";"Core contributions to global funds";28/09/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/08/2022;"06/30/2026 - 12:00";Nee;;"Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Contribution aux Ressources générales - Secrétariat UNCCD 2020-2021";Completion;"VN CCD Convention to Combat Desertification -mf";"Core contributions to multilateral institutions";12/03/2020;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2021 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Contribution to the Least Developed Countries Fund (LDCF)";Implementation;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Core contributions to global funds";28/09/2023;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";;;"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
