title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Baggerwerken van de haven van Douala";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KAMEROEN;LENING;ODA;Ja;Nederlands;04/05/2012;"05/21/2015 - 12:00";Nee;;;;;"Transport en opslag - Watervervoer";;Ja;"Transport en opslag, communicatie"
"Essakyiere watervoorzieningproject uitbreiding";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€2438400.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";GHANA;LENING;ODA;Nee;Nederlands;31/08/2015;"04/03/2017 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Water supply and sanitation - Basic systems for water supply";;Ja;"Watervoorziening en -sanering"
"Installatie van systemen voor beheer en veiligheid in havens";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KAMEROEN;LENING;ODA;Ja;Nederlands;01/09/2007;"07/22/2014 - 12:00";Nee;;;;;"Transport en opslag - Watervervoer";;Ja;"Transport en opslag, communicatie"
"Installatie van wasserijen in 12 ziekenhuizen";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";GHANA;LENING;ODA;Nee;Nederlands;10/01/2010;"04/04/2014 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Besmettelijke ziekten";;Ja;Gezondheid
"Levering en installatie van 7 windturbines in de regio van de Ngong heuvels";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€6078000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;19/09/2012;"06/03/2014 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - Windenergie";;Ja;Energie
"Levering en plaatsing van medische afvalverwerkingsinstallaties";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;19/05/2022;€10000000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;12/05/2021;"05/11/2026 - 12:00";Nee;;"Goed Bestuur 1, Milieu 1";;;"Watervoorziening en -sanering - Afvalverwerking";;Ja;"Watervoorziening en -sanering"
"Prêt d'Etat à Etat - Kenya - Programme 2020
Financement d’un projet de traitement des eaux usées";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;28/09/2023;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;29/01/2021;"05/12/2023 - 12:00";Nee;;;;;"Watervoorziening en -sanering - Grootschalig";"Kisumu East";Ja;"Watervoorziening en -sanering"
"Project ter verbetering van de gezondheidszorg op districtsniveau";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€4584970.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;24/04/2015;"04/24/2026 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Basisgezondheid - Infrastructuur basisgezondheid";;Ja;Gezondheid
"Project van rurale elektrificatie in de regio Sondu-Rangwe-Kissie";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€9512000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;11/03/2014;"03/11/2025 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energie - Distributie - elektriciteit";;Ja;Energie
"Project voor de bouw van 21 votgangersbruggen - tweede phase";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;01/01/2018;"12/10/2021 - 12:00";Nee;;;;;"Transport en opslag - Wegvervoer";;Ja;"Transport en opslag, communicatie"
