title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Afghanistan Reconstruction Trust Funds (ARTF),  deel 2, met preference van 50% voor het “Justice Service Delivery project” (JSDP II)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";AFGHANISTAN;Gift;ODA;Ja;Nederlands;11/06/2013;"06/30/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Améliorer l'accès à la justice et la protection des droits humains pour les groupes les plus vulnérables, en priorité les femmes et les migrantes";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€829969.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Appuyer et promouvoir la participation publique à des mécanismes de justice et de développement renforcés et transparents, contribuant ainsi la protection des droits des populations et au règlement de leurs conflits";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1670646.51;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Appuyer et promouvoir la réalisation des droits des populations par leur participation à des mécanismes de prévention et de résolution des conflits efficaces, favorisant ainsi l'Etat de droit et la bonne gouvernance";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2219046.06;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Appuyer et promouvoir la réalisation des droits, la prévention et le règlement pacifique des conflits au bénéfice des populations vulnérables";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1851285.45;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Bijdragen aan het creëren van een gunstig wettelijk klimaat dat de rechten van personen bevordert door het wegwerken van seksueel geweld";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€249379.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2011;"12/31/2014 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";Bubanza;Nee;"Overheid & civiele maatschappij"
"Bijdragen tot het versterken van de rechtstaat ter bestrijding massieve illegale hechtenis";Completion;"NGO Avocats sans frontières";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€861318.87;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/05/2014;"04/30/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Budgethulp justitie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€5888.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2011;"12/31/2011 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Centrale en perifere institutionele steun aan het ministerie van Justitie (IACP) - MINIJUST 2";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7491566.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;07/12/2011;"12/04/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Consolidatie van de eerste school van criminologie in DRC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€395281.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2011;"12/31/2017 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Deuxième édition des codes et lois";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1448979.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;30/08/2004;"03/31/2011 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
"Faciliter aux populations rwandaises la compréhension et la participation aux procès de génocide sur base de compétence universelle, et favoriser l’intégration des apports de ces procès dans la mémoire de la justice du génocide";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€530218.66;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij - Ontwikkeling van wettelijke en gerechtelijke diensten";;Nee;"Overheid & civiele maatschappij"
