title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Debt relief (6xxxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor Sector m.b.t. schuldafbouw";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector m.b.t. schuldafbouw";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Deelname multilateraal schuldverlichtinginitiatief voor totale annulatie schulden van lage inkomenslanden aan African Development Bank";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;21/11/2008;"12/31/2016 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Deelname van België aan het Multilateraal schuldverlichtingsinitiatief van het Afrikaans Ontwikkelingsfonds voor de periode 2017-2019";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2019 - 12:00";Nee;;;;;"Schuldverlichting - Schuldkwijtschelding";;Nee;Schuldverlichting
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Schuldverlichting""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";Projecthulp;19/05/2022;;"54 04 354028 Toelagen aan internationale initiatieven in verband met evaluatie van OS";"budgethouder - eigen opvolging en evaluatie (boven projectniveau)";NIGERIA;Gift;ODA;Ja;Nederlands;;;Nee;;;;;"Schuldverlichting - Schuldkwijtschelding";;Nee;Schuldverlichting
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Debt";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"IDA MDRI 2018-2020";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2020 - 12:00";Nee;;;;;"Schuldverlichting - Schuldkwijtschelding";;Nee;Schuldverlichting
"IDA18 HIPC 2018-2026";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2026 - 12:00";Nee;;;;;"Schuldverlichting - Schuldkwijtschelding";;Nee;Schuldverlichting
"IDA19 HIPC 2021-2029";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";"Core contributions to global funds";28/09/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2029 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"IDA19 MDRI 2021-2024";Implementation;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2023 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"IDA20 HIPC 2022-2024";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";"Core contributions to global funds";19/04/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/12/2022;"12/31/2023 - 12:00";Nee;;;;"1- No poverty, 3- Good health and well-being, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 11- Sustainable cities and cummunities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"MDRI/Deelname multilateraal schuldverlichtinginitiat. voor totale annulatie van schulden van lage inkomenslanden aan IDA";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2009;"12/31/2017 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Debt";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Debt relief (6xxxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Participation of Belgium in the multilateral debt relief initiative of the African Development Fund for the period 2020-2022";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2020;"07/01/2022 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Participation of Belgium in the multilateral debt relief initiative of the African Development Fund for the period 2023-2025";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";28/09/2023;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2023;"12/31/2026 - 12:00";Nee;;;;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Debt";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Replenishment IBRD (2020-2025) - Imputed part for sector Debt";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Replenishment IFC (2021-2025) - Imputed part for sector Debt";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Replenishment Worldbank - IDA19 - Imputed part for sector Debt";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Replenishment Worldbank - IDA20 - Imputed part for sector Debt";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Schuldverlichtingsinitiatief om hoge schuldenlast van arme landen  te verminderen - HIPC";Completion;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund HIPC  - PRT -mf";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilaterale schuldkwijtschelding (HIPC en MDRI)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;24/02/2009;"12/31/2021 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Schuldverlichting - Multilaterale schuld";;Nee;Schuldverlichting
"Septième augmentation générale du capital - Imputed part for sector Debt";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Verhoging van het kapitaal van de Afrikaanse Ontwikkelingsbank";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Debt";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Schuldverlichting - Algemeen";;Nee;Schuldverlichting
