title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Beheer van het ecologisch systeem in Kilombero en Rufiji";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3414697.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;24/10/2012;"09/26/2018 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action, 15- Life on land";"Milieubescherming - Biodiversiteit";;Nee;Milieubescherming
"De ontwikkeling van een shared service en expertise hub voor het creëren van sociale impact via technologieoverdracht op de SDG-doelen van de VN in lage- en midden-lage-inkomenslanden";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/04/2023;€922781.00;"54 44 356048 Financing for Development - Innovatieve financieringsmechanismen";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/11/2022;"10/31/2025 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 6- Clean water and sanitation, 7- Affordable and clean energy, 8- Decent work and economic growth, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 14- Life below water, 15- Life on land, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Industrie - Onderzoek en technologische ontwikkeling";;Nee;"Industrie, mijnbouw en constructie"
"KAMPANI - Opschaling - Bestrijding van extreme armoede onder kleine boeren door voorstellen investeringsrijp te maken en het investeringsrisico te verminderen (2021-2024)";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/05/2022;€900000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/11/2021;"12/31/2024 - 12:00";Nee;;"Nutrition 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Trade Development 1";;"8- Decent work and economic growth, 10- Reduced inequalities, 15- Life on land";"Landbouw en veeteelt - Landbouwkrediet";;Nee;"Land- en bosbouw, visvangst"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;27/05/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/06/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/05/2022;"02/28/2027 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;07/03/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - Regionaal luik";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€4000000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/04/2022;"02/28/2027 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Milieubescherming - Beleid en administratief beheer";;Nee;Milieubescherming
"Steunproject voor herbebossing in de Oost-en Noordprovincies (PAREF - 2e fase)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6759875.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;12/01/2011;"12/06/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Bosbouw - Bosbouwbeleid en administratief beheer";;Nee;"Land- en bosbouw, visvangst"
"The Sustainable Trade Initiative (IDH): Fase 3 engagement voor een duurzaam Belgisch cacaoprogramma (2022 - 2026)";Implementation;"Algemeen Onbepaald ***";Projecthulp;19/04/2023;€2500000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;20/12/2022;"01/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 4- Quality education, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Business - Responsible Business Conduct";;Nee;"Banken en financiële diensten"
"Trade for Development Centre";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";19/04/2023;€8000000.00;"54 44 356045 Programma ter bevordering van de Eerlijke Handel";"Gouvernementele samenwerking";;Gift;ODA;Nee;Nederlands;01/04/2023;"03/31/2028 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;"1- No poverty, 8- Decent work and economic growth, 10- Reduced inequalities, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Landbouw en veeteelt - Opleiding en vorming";;Nee;"Land- en bosbouw, visvangst"
