title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
;Completion;"NGO Internat. Peace Info Service / Internationale Vredesinformatiedienst - 1967610";Projecthulp;14/07/2023;€226152.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;05/12/2021;"06/30/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Trade Development 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€6164393.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Milieu 1, Gender 1, Goed Bestuur 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Actief burgerschap voor het recht op voedselsoevereiniteit en toegang tot water met respect voor de rechten van vrouwen";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€935909.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"EL SALVADOR";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Goed Bestuur 1, Klimaat : Adaptation 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Advocating change for the right to food and health";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2230533.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Advocating change for the right to food and health";Implementation;"NGO Viva_Salud";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1104375.78;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Agir ensemble pour construire le changement souhaité par les acteur·rices des territoires";Implementation;"NGO Echos Communication";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€681683.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Agir ensemble pour renforcer la cohésion sociale et réduire les inégalités des territoires";Implementation;"NGO Echos Communication";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€840384.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Trade Development 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"akariho karavugwa: bevordering van erkenning van collectieve herinneringen en meervoudige verhalen van het verleden in burundi";Completion;"Impunity Watch Fondation";Projecthulp;17/12/2019;€1057808.48;"54 16 356049 Society-building and good governance";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/07/2018;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Alternatieven voor het extractivistische ontwikkelingsmodel in de Andeslanden";Completion;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1446075.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Autonomie des communautés autochtones au Guatemala: le droit de défendre l'eau et les territoires";Implementation;"NGO Broederlijk Delen - BD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2618402.96;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"BBC Media Action - Nationale Fase 5 - Tanzania";Implementation;"CSO other donor CSO";Projecthulp;19/04/2023;€250000.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;02/12/2021;"06/01/2023 - 12:00";Ja;;"Disability 1, Gender 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Bolivia: People Power for Global Justice and International Solidarity";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€747959.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Burger- en politieke participatie van vrouwelijke marktverkoopsters in de districten Kaliro en Lira - Oeganda - APT";Implementation;"CSO other donor CSO";Projecthulp;13/07/2023;€249970.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";OEGANDA;Gift;ODA;Ja;Nederlands;09/12/2021;"01/31/2023 - 12:00";Ja;;"Disability 1, Goed Bestuur 1, Trade Development 1, Gender 1";Ja;"5- Gender equality, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Burgermobilisatieproject over vreedzame democratische afwisseling door de toepassing door burgers van de overeenkomst van 31 december 2017 en resolutie 2348 van de VN-Veiligheidsraad";Completion;"NGO CNCD Centre National de Coopération au Développement";Projecthulp;17/12/2019;€355717.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2018;"02/28/2019 - 12:00";Ja;;;Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Burundi: Pouvoir au peuple pour une justice mondiale et une solidarité internationale";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1084871.04;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Capaciteitsopbouw van de NGO's met betrekking tot goed intern en extern beheer";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€289734.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2010;"12/31/2015 - 12:00";Ja;;;Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"CMO's en rechthebbenden dragen bij aan het beïnvloeden van 'plichtsdragers' om een alternatieve ontwikkeling te bereiken die investeert in democratisering en mensenrechten, terwijl ze de gelijkheid van mannen en vrouwen erkennen als een transformerende factor";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2055082.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"CSOs, in collaboration with rights-holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on economic, ecological and democratic justice, and acknowledges gender equality as a factor of transformation";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4083188.59;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"CSOs, in collaboration with right- holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on ecological justice and rights, and acknowledges gender equality as a factor of transformation";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1478931.45;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";INDONESIE;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"De Democratische Republiek Congo versterkt haar democratisch bestuur en implementeert een coherent beheer van natuurlijke rijkdommen ten gunste van economische en sociale rechten en voedselsoevereiniteit";Completion;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€622991.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des associations de quartiers de Casablanca et des Initiatives de l’Economie Sociale et Solidaire (IESS), avec l’appui du programme, se renforcent sur le plan technique et politique et sont en capacité d’échanger des expériences, de créer des espaces de concertation avec d’autres acteurs pour suivr";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1316274.07;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des droits civils, politiques, économiques, sociaux et environnementaux inclusifs et égalitaires";Implementation;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€326852.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des jeunes palestiniens se renforcent grâce à l’appui du programme et sont en capacité de défendre, aux niveau local et international, et par-delà les clivages qui traversent la communauté palestinienne, leurs droits sociaux, politiques, économiques et culturels, en particulier ceux des femmes, en";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€308209.82;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation, la bonne gouvernance, l'équité écologique et qui reconnait l'égalité hommes-femmes comme facteur de transformation";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3437561.76;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des OSC et des titulaires de droits contribuent à influencer les détenteurs d'obligations, dans le but d'atteindre un développement alternatif qui investit dans la démocratisation et les droits de l'homme, tout en reconnaissant l'égalité hommes-femmes comme étant un facteur de transformation.";Completion;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€773684.85;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des plateformes d’organisations de citoyens, des organisations mutualistes, des initiatives d’économie sociale et solidaire et leurs réseaux, avec l’appui du programme, se structurent, se renforcent et sont en capacité d’impulser un engagement citoyen fort en faveur du respect de la Constitution et";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2739071.07;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des réseaux d’organisation mutualistes, d’initiatives d’ESS et des mouvements de jeunes, avec l’appui du programme, se structurent, se renforcent et sont en capacité d’améliorer l’accès à des moyens de subsistance durables, d’élargir la protection sociale des communautés qu’elles représentent et qu";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1335370.61;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des réseaux d’organisations mutualistes, d’(IESS) Initiatives de l’Economie Sociale et Solidaire (transformatrices-teurs / restauratrices-teurs) ainsi que des fédérations syndicales du secteur de l’alimentation, avec l’appui du programme, se structurent, se renforcent et sont en capacités d’amélior";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2320713.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Des Unions/Fédérations d’organisations mutualistes, de syndicats et de coopératives agricoles et leurs membres respectifs, avec l’appui du programme, se structurent, se renforcent et sont en capacités d’améliorer l’accès à des moyens de subsistance durables, d’élargir la protection sociale des com";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€3511184.12;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Duurzame Oplossingen voor Syrische Vluchtelingen in Libanon";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1220704.04;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";LIBANON;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"ECHOS  Communication  Programme 2014-2016 :"" La rencontre humaine au coeur du développement""";Completion;"NGO Echos Communication";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€478390.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Ecuador: People Power for Global Justice and International Solidarity";Implementation;"NGO Koepel 11.11.11 ex NCOS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1010961.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Empowering civil society to engage decision makers on human rights and rule of law in Uganda";Implementation;"Advocaten zonder grenzen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1548004.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"Expanding civic space and promoting the right to defend human rights defenders and their collective in the Democratic Republic of Congo and the Great Lakes Region - DRCongo - Protection International";Implementation;"CSO other donor CSO";Projecthulp;28/09/2023;€500000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;12/12/2021;"01/01/2024 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
"FCD SolSoc 2014-2016 ; luik Marokko; Versterking van de capaciteiten van de collectieve actoren die ijveren voor maatschappelijke verandering op het gebied van Sociale en Solidaire Economie en Democratie";Completion;"NGO Solidarité Socialiste - SolSoc - FCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€999263.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Milieu 1, Klimaat : Adaptation 1, Gender 1, Goed Bestuur 1";Ja;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Overheid & Civiele Maatschappij -  Democratische participatie en inspraak van de burgers";;Nee;"Overheid & civiele maatschappij"
