title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Capaciteitsversterking van jongeren in het hoofdstedelijk gewest Quito in seksuele en reproductieve rechten";Completion;"NGO FOS Socialistische Solidariteit : Fonds voor Ontwikkelingssamenwerking - FOSco";Projecthulp;17/12/2019;€106200.00;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";ECUADOR;Gift;ODA;Nee;Nederlands;01/05/2014;"04/30/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";Pichincha;Nee;"Bevolking & reproduktieve gezondheid"
"Fonds mondial pour la lutte contre le SIDA, la tuberculose et le paludisme (population & reproductive health): contribution aux ressources générales  (core resources)";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/07/2008;"12/31/2016 - 12:00";Nee;;"Goed Bestuur 1, Gender 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Geïntegreerd project van volksgezondheid in de Wilaya van Tamanrasset";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2731540.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ALGERIJE;Gift;ODA;Nee;Nederlands;26/06/2006;"11/30/2011 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"HIV / AIDS sensibilisation jeunes adolescents et écoles primaires";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1534970.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;20/10/2006;"04/20/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"INST. MEDECINE TROPICALE /  PROG.PLURIANNUELS  2014-2016 Network for Scientific Support in the field of Sexual and Reproductive Health";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€313133.00;"54 22 452539 ITG/IMT Toelagen aan het Instituut voor Tropische Geneeskunde (ex 54223334)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"ONUSIDA contribution aux ressources générales  (core resources)  (part population & reproductive health)";Completion;"VN UNAIDS - Programme on HIV/AIDS - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"PRD - Amélioration de la santé maternelle et infantile par la prévention des co-infections paludisme et maladies sexuellement transmises chez les femmes enceintes au Burkina Faso";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€129968.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Programma van Institutionele Universitaire Samenwerking  met de ""Universidade Eduardo Mondlane"" (UEM) in Mozambique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5678601.00;"54 24 452352 (ex 54443552) VLIR Institutionele samenwerking";"INDIRECT andere dan NGO";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;03/01/2008;"12/30/2016 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€304114.46;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;"9- Industry, Innovation, and Infrastructure, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Constructie - Constructiebeleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Projecten Eigen Initiatieven (PIC) 2007 Constructiemateriaal voor de Kasaï";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€88398.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Constructie - Constructiebeleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Projet de coopération universitaire - Initiative propre 2010 - La modélisation - sur base de données - de l'impact du traitement du VIH à un stade précoce et à grande échelle en Afrique du Sud";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€307684.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Projet de coopération universitaire - Initiative propre 2008 - Tester la résistance aux médicaments VIH à Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€107290.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Projet de cooperation universitaire - Initiative Sud 2012 - Univ Antonius De Kom";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€52692.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";SURINAME;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Constructie - Constructiebeleid en administratief beheer";;Nee;"Industrie, mijnbouw en constructie"
"Steun aan het nationale programma ter bestrijding van soa/AIDS";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1270128.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;16/09/2003;"12/31/2010 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";"Grand Casablanca";Nee;"Bevolking & reproduktieve gezondheid"
"Strijd tegen HIV/Aids";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4954040.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;17/05/2006;"06/30/2010 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Strijd tegen sexueel overdraagbare ziektes in Noord Mali (IST)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€355588.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/09/2004;"09/29/2010 - 12:00";Ja;;;Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Uitbreiding van de preventie en behandeling van TB/HIV/soa's en van de desbetreffende ondersteuning in Zuid-Afrika";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5853481.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;28/04/2003;"06/30/2010 - 12:00";Nee;;;Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"UNAIDS - bijdragen tot de gemeenschappelijke middelen (core resources)";Completion;"VN UNAIDS - Programme on HIV/AIDS - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"UNAIDS ONUSIDA voluntary contribution 2017 - 2020";Completion;"VN UNAIDS - Programme on HIV/AIDS - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;;;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Versterking van het nationaal gezondheidssysteem in Mozambique voor de diagnose en monitoring van de diensten aan personen met HIV/SIDA";Completion;"NGO Viva Africa";;17/12/2019;€543421.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2013;"12/31/2015 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Vrijwillige bijdrage UNAIDS 2021-2024";Implementation;"VN UNAIDS - Programme on HIV/AIDS - PRT -mf";"Core contributions to multilateral institutions";19/05/2022;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"01/01/2024 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
"Wereldfonds ter bestrijding van AIDS, TUBERCULOSIS en MALARIA: bijdragen tot de gemeenschappelijke middelen (core resources)";Completion;"GLOBAL FUND TO FIGHT AIDS TUBERCULOSIS  AND MALARIA - GFATM / FMSTM - GFATM - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;31/07/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Seksueel overdraagbare aandoeningen en HIV/AIDS";;Nee;"Bevolking & reproduktieve gezondheid"
