title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Duurzame energiebronnen op het platteland";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€17414812.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;21/12/2007;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"FUNAE - Investeringen in Hernieuwbare Energie voor economische en sociale ontwikkleing in ruraal Mozambique";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€22000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;16/03/2018;"03/15/2025 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"FUNAE- renforcement institutionel et organisationel et développement de la capacité";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€0.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;19/04/2017;"12/31/2017 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Geïntegreerde bestrijding ziekten en ongedierte in gewassen";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2841311.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;07/05/2008;"10/22/2010 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Milieu 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Bescherming van gewassen en oogst, strijd tegen plagen";;Nee;"Land- en bosbouw, visvangst"
"Hernieuwbare energie voor rurale ontwikkeling";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€14341246.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;14/09/2010;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Participation du secteur privé à la production d'énergie de source renouvelable";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2018;"03/14/2023 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"PRD - Conception d'une micro-bioraffinerie pour la pratique durable du maraîchage";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€184667.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Landbouw en veeteelt - Bescherming van gewassen en oogst, strijd tegen plagen";;Nee;"Land- en bosbouw, visvangst"
"PRD - Développement circulaire de biopesticides pour le contrôle de la chenille légionnaire";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€437363.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Landbouw en veeteelt - Bescherming van gewassen en oogst, strijd tegen plagen";;Nee;"Land- en bosbouw, visvangst"
"PRD - Innovation dans le contrôle des maladies combiné à la gestion et valorisation des déchets de la culture du fruit du dragon.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€268473.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Landbouw en veeteelt - Bescherming van gewassen en oogst, strijd tegen plagen";;Nee;"Land- en bosbouw, visvangst"
"PRD - Tailored energy system models for energy planning in Bolivia";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€438728.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"PRD - Vers une agriculture plus performante et durable au Burundi: application de microorganismes pour améliorer la santé et la croissance des plantes";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€275643.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Bescherming van gewassen en oogst, strijd tegen plagen";;Nee;"Land- en bosbouw, visvangst"
"Projet de cooperation universitaire - Initiative propre 2009 - Cellule d'expertise en biocarburants (à partir de cultures non comestibles et de déchets) pour utilisation dans les moteurs à combustion interne";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€322649.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Projet de cooperation universitaire - Initiative propre 2009 - Production de biogaz à partir de déchets de l'industrie locale (alimentaire, bois et cane à succre) pour augmenter l'autosuffisance énergétique à Sancti Spiritus, Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€328995.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Ruraal elektrificatieproject in Lubero in de omgeving van het Nationaal Virungapark in Noord-Kivu, ten gunste van de lokale gemeenschappen";Completion;"EU European union earmarked actions";Projecthulp;17/12/2019;€3390000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;18/02/2015;"08/16/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energie - Hernieuwbaar - algemeen";Nord-Kivu;Nee;Energie
