title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Augmentation de la qualité des apprentissages par l’amélioration des compétences linguistiques et pédagogiques des instituteurs de l’enseignement élémentaire a été accrue dans les régions de Fatick, Kaolack et Kaffrine";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€967571.28;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"eNSPIRED, an international dialogue on inclusive and equitable quality education";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1620897.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Disability 1, Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1";;;"Education - Teacher training";;Nee;Onderwijs
"Initiële opleiding van leraren in lager en middelbaar onderwijs";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€6762933.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;11/08/2011;"07/13/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";"Education - Teacher training";;Nee;Onderwijs
"La qualité de l’enseignement et l’apprentissage en classe par le renforcement des compétences linguistiques et pédagogiques des instituteurs du primaire ont été améliorés dans les provinces éducationnelles du Haut-Katanga, Haut-Lomami, Tanganyika et Lualaba";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2403206.54;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"La qualité des apprentissages/ enseignements est fortement améliorée dans les zones d’intervention par le renforcement des compétences linguistiques et pédagogiques des instituteurs de l’enseignement fondamental moyennant la mise en place d’un dispositif hybride de formation.";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1522628.19;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Teacher training";;Nee;Onderwijs
"PFS - Certificat en pédagogie universitaire";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€248987.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Education - Teacher training";;Nee;Onderwijs
"PFS - COMBOdIA : Ingénierie et Architecture";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€352764.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Education - Teacher training";;Nee;Onderwijs
"PFS - Renforcement de la capacité d’enseignement de l’anatomie humaine à l’Université de Lubumbashi pour une meilleure pratique médicale et chirurgicale en milieu rural";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€421308.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Education - Teacher training";;Nee;Onderwijs
"PFS - Renforcement de la filière Protection des Droits de l'enfant à l'Ecole Nationale des Travailleurs Sociaux Spécialisés à Dakar";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€180480.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Education - Teacher training";;Nee;Onderwijs
"PRD - Éducation à l'histoire de l'environnement au Kivu. Didactique et sensibilisation.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€107605.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Education - Teacher training";;Nee;Onderwijs
"Programme d'appui à l'Initiative francophone pour la formation à distance des maîtres au Sénégal";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2060591.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Education - Teacher training";;Nee;Onderwijs
"Programme d'appui à l'Initiative francophone pour la formation à distance des maîtres (IFADEM) en RDC";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3612448.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Education - Teacher training";;Nee;Onderwijs
"Programme d'appui à l'Initiative francophone pour la formation à distance des maîtres au Bénin";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1324565.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Education - Teacher training";;Nee;Onderwijs
"Project SHC 2016: Toegang tot bijzonder en inclusief onderwijs voor kinderen met een visuele handicap in Burkina Faso van het lager tot het postlager onderwijs.";Completion;"NGO Sensorial Handicap Cooperation (Irsa)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€185419.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 4- Quality education";"Education - Teacher training";;Nee;Onderwijs
"Projet de Cooperation universitaire - Initiative Sud 2013 - Universidad Tecnica Particular de Loja 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€32682.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Education - Teacher training";;Nee;Onderwijs
"Realisatie van een eenheid van competentieontwikkelijng voor lesgevers van het CENAFFIF (Centre National de Formation de Formateurs et de l'Ingénierie de Formation)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€399806.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TUNESIE;Gift;ODA;Nee;Nederlands;27/04/2007;"09/30/2010 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Education - Teacher training";;Nee;Onderwijs
"Steun voor onderwijs van wetenschappen (grades 7 tot 12)";Completion;"NGO Solidarité Afghanistan - SOLAFG";;17/12/2019;€386789.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""through"" NGO projectwerking of noodhulp";AFGHANISTAN;Gift;ODA;Ja;Nederlands;10/01/2014;"12/31/2015 - 12:00";Ja;;;;;"Education - Teacher training";Kapisa;Nee;Onderwijs
"Verbetering van de opleiding van TVET leerkrachten/instructeurs techniek, opleiders gezondheid en onderwijzers in het secundair onderwijs in Oeganda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€17314030.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;16/12/2011;"12/05/2017 - 12:00";Ja;;;Ja;"1- No poverty, 4- Quality education";"Education - Teacher training";;Nee;Onderwijs
"Verbetering van de vorming van leerkrachten van de Nationale Colleges (van Mubende en Kabale)";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€15500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;09/08/2016;"07/27/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Education - Teacher training";;Nee;Onderwijs
"Verbetering van de vorming van onderwijzers voor secundair onderwijs in het Nationaal College van KALIRO";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;10/12/2015;"07/27/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;Nee;Onderwijs
"Verbetering van de vorming van toekomstige onderwijzers voor secundair onderwijs in het Nationaal College van MUNI";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;10/12/2015;"07/27/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 5- Gender equality, 13- Climate action";"Education - Teacher training";;Nee;Onderwijs
"Vormingsprogramma voor leraren op afstand";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€693167.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 4- Quality education";"Education - Teacher training";Katanga;Nee;Onderwijs
