title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Accompagnement de la filière riz";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;28/09/2023;€2500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;29/06/2021;"12/31/2023 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
Apiculture;Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€90000.00;"54 21 356069 Toelagen APEFE (ex 54213566)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";Bas-Congo;Nee;"Land- en bosbouw, visvangst"
"BFVZ programma Burundi - CI.be - Duurzame verbetering van de voedselbeschikbaarheid in 3 gemeentes van de Moso-regio";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1500000.00;"54 17 356051 BOF Aanvullende programma's";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/10/2013;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Burundi - Valorisation des Produits agricoles et artisanaux à Makamba et Rutana (PROVAPA- TERIMBERE)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1106103.92;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"DBA programma 2014-2016 ""CODDéSUD III"" / Luik Bénin: Het verbeteren van voedselzekerheid van de bevolkingen van de betrokken zones in Benin";Completion;"NGO Défi Belgique Afrique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€459390.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Duurzame verbetering van het bananenkweeksysteem in Kagera en Kigoma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1494095.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/02/2009;"11/25/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Etude sur l'impact de la culture de biocarburants sur la sécurité alimentaire";Implementation;"Organisatie voor Economische Samenwerking en Otwikkeling (OESO) - Ontwikkelingscentrum";"Andere technische bijstand";28/09/2023;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;15/12/2022;"03/01/2023 - 12:00";Nee;;;;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Geïntegreerd Project voor de Duurzame Verbetering van de Voedselzekerheid - PIADSA II";Completion;"NGO Caritas Belgique Secours international";Projecthulp;17/12/2019;€1509636.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/05/2012;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";Muyinga;Nee;"Land- en bosbouw, visvangst"
"Les conditions de vie et l'intégration sociale des familles ciblées par le programme sont significativement améliorées";Implementation;"NGO ADA ZOA Auto-Développement Afrique";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€889523.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van de ontwikkeling van landbouwketens in Benin, operationneel deel";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16796053.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BENIN;Gift;ODA;Nee;Nederlands;10/11/2015;"10/07/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Ondersteuning van landelijke micro-ondernemers in de landelijke gemeenschappen van Sinthiou Malème,Koussanar en Niani Toucouleur.";Completion;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€241854.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"ONG Croix-Rouge de Belgique CRB - Programme 2014-2016 - Rwanda";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1593902.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"PRD - Développement socio-économique, dynamiques communautaires, et reconnaissance culturelle à Ocongate. Analyse pluridisciplinaire des enjeux de la modernisation économique d'une région des Andes.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€275695.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Programma van multisectorale ondersteuning aan de voedselzekerheid en nutritie in Atacora (AMSANA) : Project ""Duurzame toegang tot drinkbaar water""";Completion;"NGO Join For Water (ex-Protos)";Projecthulp;17/12/2019;€1705912.89;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/10/2015;"12/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Programma van multisectorale ondersteuning aan de voedselzekerheid en nutritie in Atacora (AMSANA) : Project ""Verbetering van de voedselzekerheid en nutritie in Atacora via de bevordering van groententeelt en maïs""";Completion;"NGO Iles de Paix";Projecthulp;17/12/2019;€2879440.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/10/2015;"12/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Programma van multisectorale ondersteuning aan de voedselzekerheid en nutritie in Atacora (AMSANA) : Project ""Ondersteuning van ondernemerschapsinitiatieven en promotie van fonio""";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";Projecthulp;17/12/2019;€2408921.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/10/2015;"03/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Trade Development 1";Ja;"1- No poverty, 12- Responsible consumption and production";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Programme d’appui au développement d'une filière ""maraîchage"", performante, inclusive et durable dans la Province du Haut-Katanga";Implementation;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3612448.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief DRC 2009 - Het beheer van organische stof voor de verbetering van de landbouwproductie in de streek van Kisangani";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€27016.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Regionaal project in Kigoma rond duurzame landbouw SAKiRP";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€8000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;10/12/2015;"06/24/2023 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Resilient, sustainable, and inclusive rice and cocoa value chains in Vietnam";Implementation;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€804966.03;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Routes vers la résilience";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€681652.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;"Low Income Countries";"Gender 1, Woestijnvorming 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Sécurité alimentaire en Castilla au Pérou";Completion;"NGO Aide et Coopération au Développement d'Aréquipa - ACDA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€427409.00;"54 20 356071 NGO project in strategisch kader";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Steun aan inkomenverwervende activiteiten in de kustregio's en Kigoma";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2151296.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;28/01/2009;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";Kigoma;Nee;"Land- en bosbouw, visvangst"
"Steun aan Seruka voor bijenteeltproject ten gunste van vrouwen en gezinnen zonder grondbezit";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€170514.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2009;"12/31/2014 - 12:00";Ja;;"Klimaat : Adaptation 1, Gender 1";Ja;;"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Versterking van de rol van vrouwen mbt tot agrarische productie en het beheer van natuurlijke hulpbronnen als een strategie voor voedselzekerheid en aanpassing aan klimaatveranderingen";Completion;"VN UNWOMEN (ex UNIFEM) - PRT -mf";Projecthulp;17/12/2019;€1626072.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2018 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwproductie voor voeding";Gaza;Nee;"Land- en bosbouw, visvangst"
"Voedselzekerheid voor rurale gemeenschappen in de Filipijnen 
ONG Bevrijde Wereld - programma 2014-2016 -PHILIPPINES";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1053591.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Biodiversiteit 1";;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Voedselzekerheid voor rurale gemeenschappen in Bolivia";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€971397.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1, Biodiversiteit 1";Ja;"5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
"Vredeseilanden -Programme 2014-2016  / volet Sénégal";Completion;"NGO RIKOLTO (ex-VECO)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€889232.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Trade Development 1";Ja;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwproductie voor voeding";;Nee;"Land- en bosbouw, visvangst"
