title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Face aux risques sanitaires et environnementaux, les communautés, soutenues par une Croix-Rouge forte, renforcent leur résilience";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1788728.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Geïntegreerd project ter bevordering van het correct en duurzaam gebruik van  geïmpregneerde muggennetten in de provincies Bubanza, Cibitoke en twee gemeenten van landelijk Bujumbura (Mubimbi et Mutimbuzi)";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";Projecthulp;17/12/2019;€228603.11;"_54203573 NGO Acties in synergie met de directe bilaterale samenwerking";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2010;"12/31/2010 - 12:00";Ja;;;Ja;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"La résilience des communautés ciblées dans les provinces du Kongo Central et du Kanwgo face aux risques de catastrophe naturelles et aux problèmes sanitaires est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1525916.75;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Milieu 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"La résilience des populations et en particulier des femmes des communautés du département de Thiès et Tivaouane est renforcée à travers la promotion de modes de vie sains et sûrs.";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€974523.30;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"""Leren over het leven""
De reproductieve gezondheid en levensperspectieven van jongeren en kwetsbare vrouwen in Benin verbeteren via innovatieve strategieën.";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€1500000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BENIN;Gift;ODA;Nee;Nederlands;01/08/2017;"12/31/2019 - 12:00";Ja;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Les communautés, soutenues par une Croix-Rouge forte, renforcent leur résilience aux crises et catastrophes";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1606506.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"PFS - Fellowship en chirurgie mini-invasive à l'Université du Rwanda";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€142147.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Projet Initiative Propre VLIR-UOS :  ETAT DE SANTE DE LA POPULATION AGEE.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€87871.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Réduire les risques d’accident de la route dus à la conduite en état d’ébriété en synergie avec les ONG, la Police et la CNPR dans la commune de Limete";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€455705.01;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Renforcement de la résilience communautaire dans la zone de santé de Kenge";Implementation;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1533564.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Verbeterde water en sanitatie en eerstehulpvoorziening voor kwetsbare populaties in Namibië";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€134583.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NAMIBIE;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Verbeterde water en sanitatie en eerstehulpvoorziening voor kwetsbare populaties in Oeganda";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1343916.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
"Verbeterde water en sanitatie en eerstehulpvoorziening voor kwetsbare populaties in Burundi";Completion;"NGO Rode Kruis-Vlaanderen Internationaal";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1276699.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Educatie basisgezondheid";;Nee;Gezondheid
