title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"A Mine Impact Free Preah Vihear Province";Implementation;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2158980.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Trade Development 1";;;"Conflict, Vrede, Veiligheid - Ontmijning";;Nee;"Conflict, vrede, veiligheid"
"Assisteer kinderen die getroffen zijn door het conflict met tijdelijke zorg en ondersteuning bij hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1340000.00;"54 16 356049 Society-building and good governance";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;13/09/2017;"09/13/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Assisteer kinderen die getroffen zijn door conflicten met tijdelijke zorg en steun voor hun re-integratie";Completion;"VN UNICEF - Children's Fund - PRT -mf";Projecthulp;17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;17/08/2018;"12/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Burgerparticipatie en conflictpreventie in de provincies, Burundi - Femmes Artisans de Paix (FAP)";Implementation;"NGO gevestigd in een ontwikkelingsland";Projecthulp;14/07/2023;€249914.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;09/12/2021;"12/31/2023 - 12:00";Ja;;"Disability 1, Goed Bestuur 1, Gender 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Contribuer significativement à la réduction du recrutement et de l'utilisation des enfants associés aux forces et aux groupes armés dans les provinces du Nord et du Sud-Kivu et dans le Sud-Maniema et à leur réintégration communautaire durable";Implementation;"NGO War-Affected people's Association International";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1621096.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2021;"06/30/2022 - 12:00";Ja;;;Ja;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Conflict, peace, security (152xx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Core contribution to  UNICEF - Children's Fund - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;06/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Conflict, peace, security (152xx)""";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Eigen Initiatieven (PIC) 2008 Regionaal netwerk van onderzoek voor vredesopbouw in de Grote Meren";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€358801.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Prévention des conflits, peace and security""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;"16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Financing new Junior Professional Officer JPO contract - Junior Professional Officer in Political Affairs -for the United Nations Office of the Special Representative of the Secretary-General for Children and Armed Conflict (OSRSG CAAC) in New York";Implementation;"VN UNDESA Department on Social and Economic Affairs";"Personeel van het donorland";28/09/2023;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Conflict, Peace,  Security";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Junior Professional Officer _ Financiering van een JPO-post Child Protection Officer bij UNICEF in Kinashasa";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Personeel van het donorland";19/05/2022;€201715.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;;;Ja;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";Kinshasa;Nee;"Conflict, vrede, veiligheid"
"Junior Professional Officers programma - Financing JPO for the Office oof the Special Representative of the Secretary-General for Children and Armed Conflict (OSRSG-CAAC) in New York";Implementation;"VN UNDESA Department on Social and Economic Affairs";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";28/09/2023;€619345.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;27/06/2023;"12/31/2023 - 12:00";Nee;;;;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Mine Free Cuanza Sul Province";Implementation;"NGO APOPO (Anti-persoonsmijnen Ontmijnende ProductOntwikkeling)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1130105.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ANGOLA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Trade Development 1, Goed Bestuur 1";;;"Conflict, Vrede, Veiligheid - Ontmijning";;Nee;"Conflict, vrede, veiligheid"
"MONUC - MONUSCO - verplichte bijdrage  ODA-deel 7% (Verplichte bijdragen aan VN-vredesoperaties zijn slechts voor 7% ODA-aanrekenbaar)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"MONUSCO - Contribution obligatoire: ODA part";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"03/31/2018 - 12:00";Ja;;;Ja;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"MONUSCO - Contribution obligatoire";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;21/12/2019;"12/31/2021 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"MONUSCO - Verplichte bijdrage 2018 (15% ODA)";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2018;"12/31/2019 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"MONUSCO - verplichte bijdrage België 2023";Implementation;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";28/09/2023;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/07/2023;"12/20/2023 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"MONUSCO - verplichte bijdrage, ODA-deel";Completion;"UN Department of Peacekeeping Operations (UNDPKO)";"Core contributions to multilateral institutions";19/05/2022;;"54 34 354020 Missie van de UNO in Congo";"Multilateraal CORE VERPLICHTE bijdragen";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;21/12/2020;"12/31/2021 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)";;Nee;"Conflict, vrede, veiligheid"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Conflict, Peace,  Security";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Niet-geoormerkte bijdrage, berekend deel voor sector";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Ondersteuning van de internationale onderzoekscommissie voor Mali - gemandateerd door resolutie 2364 van de Veiligheidsraad";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;09/07/2018;"12/31/2019 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"ONG Commission Justice et Paix  / Programme 2014-2016: Promotion d'alternatives pour une prévention et une résolution des conflits dans le monde qui intègrent la gestion des ressources naturelles";Completion;"NGO Commission Justice et Paix - CJP";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€473707.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Ontwikkelings- en vredesprogramma in het Noorden van Mali";Completion;"Danish Development Agency";Projecthulp;17/12/2019;€427840.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;06/09/2011;"06/30/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Ontwikkelingsprogramma van de Verenigde Naties (UNDP) - Bijdrage tot de gemeenschappelijke middelen (core resources), berekend deel voor sector conflicten, vrede en veiligheid";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Conflict, peace, security (152xx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Plate-forme digitale en appui à l'Education pour une Paix durable au Rwanda";Implementation;"CSO other donor CSO";Projecthulp;17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"10/31/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Professionalisering van de nationale politie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3001720.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;05/02/2010;"12/31/2015 - 12:00";Ja;;;Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief DRC 2009 - Onderzoek en vorming in post-conflict ontwikkeling en en lokaal / regionaal bestuur";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€106838.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Promouvoir la conscience auprès des jeunes des mécanismes de discrimination/exclusion pour qu’ils s’engagent dans leur sphère privée";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€46089.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Conflict, Peace, Security";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Replenishment IBRD (2020-2025) - Imputed part for sector Conflict, Peace, Security";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Replenishment IFC (2021-2025) - Imputed part for sector Conflict, Peace, Security";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Replenishment Worldbank - IDA19 - Imputed part for sector Conflict, Peace, Security";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Replenishment Worldbank - IDA20 - Imputed part for sector Conflict, Peace, Security";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Septième augmentation générale du capital - Imputed part for sector Conflict, Peace,  Security";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Sociale en economische empowerment van jongeren ten dienste van de vrede en de sociale cohesie in Burundi";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";Projecthulp;17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;Gift;ODA;Ja;Nederlands;10/12/2017;"12/10/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Steun aan de Subcommissie Sensibilisering van de Nationale Commissie voor de strijd tegen de proliferatie van lichte wapens";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€163296.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;01/04/2001;"04/30/2004 - 12:00";Ja;;;Ja;;"Conflict, Vrede, Veiligheid - Reïntegratie en controle van kleine en lichte wapens";;Nee;"Conflict, vrede, veiligheid"
"Steun aan ""Prison Fellowship Rwanda"" voor de versterking van het proces van vreedzame eenheid en samenleven in de Rwandese gemeenschap en in de 14 gevangenissen van het land";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€244047.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2010;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Verantwoordelijkheid van plegers van werving en gebruik van kinderen";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";Projecthulp;17/12/2019;€400000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;28/07/2016;"09/15/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;Nee;"Conflict, vrede, veiligheid"
"Verdediging & bescherming van fundamentele rechten van vrouwen behorend tot de ordemachten en kinderen die illegaal ingelijfd worden in het leger";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€238300.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";PERU;Gift;ODA;Nee;Nederlands;11/12/2009;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Versterking professionalisatie politie";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€792523.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BURUNDI;Gift;ODA;Ja;Nederlands;19/06/2014;"05/22/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Conflict, Peace,  Security";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Conflict, Peace, Security - Security system managment and reform";;Nee;"Conflict, vrede, veiligheid"
