title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Achieving progress in control of NTDs & AMR in Ethiopia";Implementation;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2194029.17;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"ARES CCD Programma  PRD-PFS 2015
Optimalisatie van de traditionele farmacopee in Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€475690.17;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"ARES CCD Programma  PRD-PFS 2015
Ontwikkeling van een neurologieafdeling voor de studie van neurotoxische effecten van kobalt en andere metalen in de mijnstreek van Katanga";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€79263.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"ARES CCD Programme 2015 Identifying health risks in mobile populations through longitudinal follow-up of formal and informal settlements in Ouagadougou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€79327.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"ARES CCD Programme  PRD 2014-2019 - Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€423501.16;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2014;"12/31/2019 - 12:00";Ja;;"Goed Bestuur 1, Biodiversiteit 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";Atlantique;Nee;Gezondheid
"ARES CCD Programme  PRD-PFS 2016 - Sénégal - Registre Décès";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€370744.80;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2016;"10/14/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";Dakar;Nee;Gezondheid
"Better policies and less infectious diseases in Peru and Latin America";Implementation;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2027868.67;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Klimaat : Mitigation 1, Goed Bestuur 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Diagnostic et traitement par hydroxyurée de la drépanocytose en République Démocratique du Congo: étude scientifique.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€278031.30;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Evidence-based vector-borne disease management and elimination of visceral leishmaniasis in Nepal";Implementation;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1209936.47;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NEPAL;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"INST. MEDECINE TROPICALE /  PROG.PLURIANNUELS  2014-2016 ITM Annual Colloquium and Seminars";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€420135.00;"54 22 452539 ITG/IMT Toelagen aan het Instituut voor Tropische Geneeskunde (ex 54223334)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Les capacités du centre Maferinyah renforcées dans la réalisation de son mandat de centre national de formation continue et de recherche en santé en Guinée.";Completion;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1288834.41;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Multidisciplinaire benadering van de aangeboren chirurgische spijsverteringsziektenleer van het kind";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€366593.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MALI;Gift;ODA;Nee;Nederlands;01/09/2011;"12/31/2017 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"PRD - Approche intégrée pour le contrôle durable de la morbidité et la mortalité d'origine infectieuse chez le couple mère-enfant au Maroc";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€343213.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MAROKKO;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"PRD - Appui à l’opérationnalisation des Centres de Médecine Traditionnelle au Burkina Faso, par une recherche multidisciplinaire coordonnée sur la qualité et la sécurité des remèdes à base de plantes.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€430708.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"PRD - Développement de la réhabilitation communautaire au profit des personnes suivant un parcours psychiatrique au Burundi";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€320725.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"PRD - DREPAKIS : Contribution à la prise en charge de la drépanocytose dans la ville de Kisangani";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€142144.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"PRD - Surveillance de la résistance aux antimicrobiens en RDC : Création d’un Centre Universitaire de Référence";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€358766.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€105249.40;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€202420.38;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"3- Good health and well-being, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€255188.40;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1";;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Programme Propres Initiatives 2016";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€253413.04;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Project Eigen Initiatieven (PIC) 2009 Steun voor de oprichting van een referentie-eenheid voor onderzoek en opleiding op het gebied van voeding, gezondheid en overleving van pasgeborenen en jonge kinderen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€408846.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projecten Eigen Initiatieven (PIC) 2007  Multidisciplinaire ten laste neming van acute leukemie van kinderen en tieners in Marokko";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€268830.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projecten Eigen Initiatieven (PIC) 2007 Vestiging van een analyse eenheid voor toxisch onderzoek, kxaliteitscontrole en ontwikkeling van al dan niet traditionele geneesmiddelen";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€205453.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projecten Eigen Initiatieven (PIC) 2007 Onderzoek in hematologische scheikunde en de strijd tegen sikkelcelziekte";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€156484.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2007 - Fondation d'un centre scientifique et de référence pour la biologie clinique à l'université Nationale de Butare";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€150984.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2007 - Création d'un centre de référence pour les tumeurs gastro-intestinales au Cambodge";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€147823.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2006 - Impact et contrôle de cysticercosis sur le subcontinent indien/ Nepal";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€47532.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";NEPAL;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2006 - Évaluation de l'impact et le contrôle de la cysticercose sur le subcontinent indien";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€47532.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";INDIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2006 - Un programme de formation et de recherche cubano-flamand en statistiques médicales et bio-informatique";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€161566.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2011 - La résistance aux antibiotiques dans les communautés au Kenya";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€73700.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2011 - Développer des stratégies efficaces pour minimiser l'exposition aux mycotoxines dans les aliments complémentaires à base de maïs en Tanzanie";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€300000.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2011 - Renforcement des capacités, l'éducation et la formation en biologie des radiations liée au domaine de la santé par le biais d'une coopération Nord-Sud-Sud";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€300000.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2011 - Caractérisation moléculaire et valorisation de produits naturels cubains :  Vimang ® et son glucosylxanthone mangiférine naturel,  pour des applications thérapeutiques contre le cancer et les inflammation";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€299574.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2011 - Un programme de formation et recherche cubano-flamand en biomécanique et biomatériaux";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€299757.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2011 - La mise en place d'un centre d'oncologie à l'Université de Médecine de Phnom Penh";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€294436.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative propre 2010 - Création d'un centre de référence pour le traitement des becs-de-lièvre et de tumeurs bénignes de la mâchoire en Ouganda";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€329867.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative propre 2010 - Identification de biomarqueurs et de cibles thérapeutiques contre le virus T-lymphotrope 1 humain et la myélopathie associée / paraparésie spastique tropicale au Pérou";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€329888.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2008 - Identifier le réservoir de ""mycobactéries ulcériiens"" dans la nature et leur mode de transmission à l'homme";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€274572.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";GHANA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative propre RDC 2008 - Création d'une entité de recherche clinique à UNIKIN en RDC";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€95600.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative propre 2008 - Production et évaluation des antigènes de Mycobacterium tuberculosis et virus Dengue comme instruments de diagnostic et pour le développement de vaccins";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€236547.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2013 - Gulu University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€29101.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Gender 1, Milieu 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2013 - CIDEM Center for Pharmaceutical Research and Development - Biochemistry Department";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€28427.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2013 - Drug Research and Development Centre";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€26309.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative de Recherche 2012 - Univ Hanoi HUST";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€98760.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Gezondheid - Medisch onderzoek";;Nee;Gezondheid
