title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"""15 jours pour changer ma vie""  - Programme TV de 6 émissions de Triangle 7 proposant les  histoires particulières de 6 jeunes envoyés dans 6 destinations différentes, à l’autre bout du monde, pour se rapprocher d’eux-même. - Diffusion RTBF-2015";Pipeline/identification;"Private sector donor country";Sensibilisering;19/05/2022;€0.00;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/07/2013;"12/31/2018 - 12:00";Nee;;"Gender 1, Milieu 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
40;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€531187.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
41;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€736294.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
43;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€179251.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"6Afrika Filmfestival goes Youth 2.0, Leuven en omstreken, 20.02.2016 tot 21.05.2016 - Dit festival beoogt  de promotie van de Afrikaanse film, en dit project  stelt voor workshops,  debatten en een wedstrijd  betreffende de problematika van de voedselzekerheid in het Zuid, voor 500 jongeren";Completion;"FF Afrika filmfestival Leuven";Sensibilisering;17/12/2019;€37500.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2016;"12/31/2016 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"""A Films Ouverts"", Wallonië en Brussel, 10 tot 20 maart 2011 - vzw Media Animation - Filmfestival  aangaande interculturaliteit, solidariteit en  racisme.";Completion;"Algemeen Onbepaald ***";Sensibilisering;19/05/2022;€2800.00;"54 28 330029 Betoelaging van sensibilisering door derden";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;27/04/2011;"12/31/2020 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;;;Nee;"Sensibilisering over hulp in het donorland"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";Completion;"NGO TRIAS";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€5111198.98;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;Nee;"Sensibilisering over hulp in het donorland"
"Aankoop materialen naar aanleiding van De 20ste verjaardag van het Ottawaverdrag (antipersoonsmijnen)";Completion;"Private sector donor country";Sensibilisering;17/12/2019;€10605.65;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Aankoop Powerbanks in het kader van de nieuwe website van Glo.Be";Completion;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€2550.08;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
"Aankoop Totebags met Logo Glo.Be in het kader van de nieuwe Website van Glo.Be";Completion;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€2574.15;"54 28 121121 Sensibiliseringsactiviteiten v.d. administratie";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;;;;;;Nee;"Sensibilisering over hulp in het donorland"
