title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Aanvullende financiering voor gedecentraliseerde elektriciteitsvoorziening";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";INDONESIE;LENING;ODA;Nee;Nederlands;24/10/2009;"07/22/2014 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Distributie - elektriciteit";;Ja;Energie
"ARES CCD Programma  PRD-PFS 2015-2020
Ontwikkeling van vernieuwende activiteiten voor de productie van hernieuwbare energie via de vergassing van biomassa: Versterking van de expertise, opleidingen en O&O in Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€78488.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Klimaat : Adaptation 1, Milieu 1, Klimaat : Mitigation 1";;"1- No poverty, 7- Affordable and clean energy, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Energie - Hernieuwbaar - Biomassa";;Nee;Energie
"BIO - Expertise Fund - Kafié-IHC";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€33000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";NICARAGUA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Fonds d'Expertise - Avimar - Cameroun";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€20000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";KAMEROEN;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;;;"Energie - Niet hernieuwbaar - algemeen";;Nee;Energie
"BIO - Fonds d'Expertise - Hidroelectrica Santa Cruz - Pérou";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€100000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Nee;;;Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"BIO - Fonds d'Expertise - Rwanda Mountain Tea - Giciye Hydro Power Project";Implementation;"Belgische Investeringsmaatschappij voor Ontwikkelingslanden - BIOnv";"Andere technische bijstand";17/12/2019;€150000.00;"54 44 356046 BIO Expertisefonds (Fonds voor Technische bijstand en Studiefonds)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2023 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"Capaciteitsopbouw van het Ministerie van Energie (MIREME) en CNELEC";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;19/04/2017;"04/19/2023 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Construction d'une centrale électrique thermique";Pipeline/identification;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";BURUNDI;LENING;ODA;Ja;Nederlands;13/06/2014;"10/19/2017 - 12:00";Ja;;;Ja;;"Energie - Niet hernieuwbaar - Centrales op olie";;Nee;Energie
"Core contribution to  African Development Bank (Ordinary Capital) - Afr.DB: imputed part for sector ""Energy (23xxx)""";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2011;"12/31/2019 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Energy (23xxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor sector Energie";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Deelname aan de vierjaarlijkse wedersamenstelling van de middelen van het Aziatisch Ontwikkelingsfonds imputed part energy";Completion;"Asian Development Bank (Special Fund) - AsDB - Sp.F -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2008;"12/31/2016 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Energie";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Duurzame energiebronnen op het platteland";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€17414812.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;21/12/2007;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Europees Ontwikkelingsfonds EOF NIET TOEGEWEZEN BIJDRAGE - berekend deel voor ""Energie""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 17- Partnerships for the goals";"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Financiering van het scheepvaart- en hydro-power programma: deel hydro-power";Completion;"MEKONG RIVER COMMISSION MRC -mf";Projecthulp;17/12/2019;€3000000.00;"54 12 545247 Regionale samenwerking (ex 54145447)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;01/01/2005;"12/31/2014 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Energy";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"FUNAE - Investeringen in Hernieuwbare Energie voor economische en sociale ontwikkleing in ruraal Mozambique";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€22000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;16/03/2018;"03/15/2025 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"FUNAE- renforcement institutionel et organisationel et développement de la capacité";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€0.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;19/04/2017;"12/31/2017 - 12:00";Ja;;"Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"GLOBAL ENVIRONMENT FACILITY (GEF) niet-geoormerkte bijdrage - berekend deel sector energie";Completion;"Global Environment Facility (GEF/FEM)";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 354011 Multilaterale milieuverdragen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/07/2014;"12/31/2016 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Hernieuwbare energie voor rurale ontwikkeling";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€14341246.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;14/09/2010;"12/31/2016 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Institutionele versterking en ontwikkeling van de capaciteiten in de energie sector";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4945989.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;12/03/2014;"08/13/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Levering en installatie van 7 windturbines in de regio van de Ngong heuvels";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€6078000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;19/09/2012;"06/03/2014 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - Windenergie";;Ja;Energie
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Energy";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Niet-geoormerkte bijdrage, berekend deel voor sector Energie";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Niet-geoormerkte bijdrage, berekend deel voor sector Energie";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Ontwikkelingsprogramma van de Verenigde Naties (UNDP) - Bijdrage tot de gemeenschappelijke middelen (core resources), berekend deel voor energie";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;30/07/2008;"12/31/2016 - 12:00";Nee;;"Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Participation du secteur privé à la production d'énergie de source renouvelable";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2018;"03/14/2023 - 12:00";Ja;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1, Woestijnvorming 1, Klimaat : Mitigation 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Energy (23xxx)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"PRD - Contribution à la satisfaction des besoins énergétiques en milieu rural par gazéification de résidus agricoles.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€74539.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Energie - Hernieuwbaar - Biomassa";;Nee;Energie
"PRD - Tailored energy system models for energy planning in Bolivia";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€438728.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"PROJECT TER VERSTERKING VAN HET ELEKTRICITEITSNET IN DE STAD LUBUMBASHI";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€14000000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;09/04/2013;"06/16/2023 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 7- Affordable and clean energy";"Energie - Distributie - elektriciteit";;Nee;Energie
"Project van rurale elektrificatie in de regio Sondu-Rangwe-Kissie";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€9512000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;11/03/2014;"03/11/2025 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1";;"7- Affordable and clean energy, 13- Climate action";"Energie - Distributie - elektriciteit";;Ja;Energie
"Project voor de installatie van drie zonne-ennergiecentrales met een totale capaciteit van 5MW";Implementation;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€8000000.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";MADAGASCAR;LENING;ODA;Nee;Nederlands;23/05/2018;"05/23/2026 - 12:00";Ja;;"Klimaat : Mitigation 1, Milieu 1";;;"Energie - Hernieuwbaar - Zonne-energie";;Nee;Energie
"Project voor de levering en montage van een transmissieschakelaar voor de hydro-electrische centrale van Sanga";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€0.00;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";LENING;ODA;Ja;Nederlands;05/07/2007;"12/31/2019 - 12:00";Ja;;;Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"Projet de coopération universitaire - Initiative de Recherche 2010 - Développement des phosphores et des oxydes métalliques pour l'éclairage à haut rendement";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€62671.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Energie - Algemeen - Onderzoek i.v.m. energie";;Nee;Energie
"Projet de cooperation universitaire - Initiative propre 2009 - Cellule d'expertise en biocarburants (à partir de cultures non comestibles et de déchets) pour utilisation dans les moteurs à combustion interne";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€322649.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Projet de cooperation universitaire - Initiative propre 2009 - Production de biogaz à partir de déchets de l'industrie locale (alimentaire, bois et cane à succre) pour augmenter l'autosuffisance énergétique à Sancti Spiritus, Cuba";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€328995.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Milieu 1, Klimaat : Mitigation 1";;;"Energie - Hernieuwbaar - algemeen";;Nee;Energie
"Projet de coopération universitaire - Initiative de Recherche 2013 - Hanoi University of Science and Technology 1";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€38991.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Klimaat : Mitigation 1, Milieu 1, Biodiversiteit 1";Ja;;"Energie - Hernieuwbaar - Biomassa";;Nee;Energie
"Regio Afrika / SADC regionaal netwerk voor energieplanning";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1735533.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";ANGOLA;Gift;ODA;Ja;Nederlands;28/12/2000;"12/31/2007 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1, Trade Development 1";;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Energy";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Replenishment IBRD (2020-2025) - Imputed part for sector Energy";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Replenishment IFC (2021-2025) - Imputed part for sector Energy";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Replenishment Worldbank - IDA19 - Imputed part for sector Energy";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Replenishment Worldbank - IDA20 - Imputed part for sector Energy";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Ruraal elektrificatieproject in Lubero in de omgeving van het Nationaal Virungapark in Noord-Kivu, ten gunste van de lokale gemeenschappen";Completion;"EU European union earmarked actions";Projecthulp;17/12/2019;€3390000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;18/02/2015;"08/16/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Milieu 1, Biodiversiteit 1";Ja;"1- No poverty, 5- Gender equality, 7- Affordable and clean energy, 13- Climate action";"Energie - Hernieuwbaar - algemeen";Nord-Kivu;Nee;Energie
"Ruraal elektrificatieproject ten noorden van Mount Kenia";Completion;"overheid ontvangend land (bvb financ. samenwerking, e.a.)";Projecthulp;17/12/2019;€7602951.79;"54 14 841544 Leningen van Staat tot Staat";"Gouvernementele samenwerking";KENIA;LENING;ODA;Ja;Nederlands;31/03/2011;"12/31/2017 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1";;"7- Affordable and clean energy, 13- Climate action";"Energie - Distributie - elektriciteit";;Ja;Energie
"Septième augmentation générale du capital - Imputed part for sector Energy";Completion;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Energie - Algemeen - Energiebeleid en administratief beheer";;Nee;Energie
"Steun voor electriciteitslevering in Kisangani";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€16493422.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;20/12/2007;"12/31/2015 - 12:00";Ja;;"Milieu 1, Klimaat : Mitigation 1";Ja;;"Energie - Hernieuwbaar - Hydro-elektrische centrales en stuwdammen";;Nee;Energie
"Steun voor het bosbeheer en de productie uit houtbiomassa";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€2999592.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";RWANDA;Gift;ODA;Nee;Nederlands;03/01/2017;"06/19/2021 - 12:00";Ja;;"Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 7- Affordable and clean energy, 13- Climate action";"Energie - Hernieuwbaar - Biomassa";;Nee;Energie
