title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Augmentation des revenus agricoles pour des paysan(ne)s grâce à l'amélioration de la professionnalisation des producteurs (h/f) familiales et leurs organisations.";Completion;"NGO Oxfam - Solidarité";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2815080.75;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Capaciteitsopbouw landbouwproductie van  bananen, maniok en groententeelt en met het oog op de bescherming van het milieu";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€249715.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Trade Development 1";Ja;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Développement d’un réseau de vulgarisation agricole pour la sécurité alimentaire et nutritionnelle suivant la méthodologie farmer to farmer.";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1856221.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;"8- Decent work and economic growth, 12- Responsible consumption and production, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"La sécurité alimentaire et nutritionnelle des communautés de 40 villages (3215 ménages) des communes de Goula, Korahane, Gafati et Droum est améliorée durablement par le renforcement de leurs capacités et de leurs moyens d'existence.";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2067017.79;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"La sécurité alimentaire et nutritionnelle de 765 ménages vulnérables ruraux des départements de Grande-Anse, du Sud, du Sud-Est et de l'Ouest est améliorée de façon durable";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1500932.94;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"La sécurité alimentaire, nutritionnelle et sanitaire de 2400 ménages membres de coopératives dans les provinces du Kwilu, du Kongo Central, du Kwango et des femmes enceintes dans la province de Bukavu est durablement améliorée.";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€2576297.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Learning Entrepreneurship and Agriculture Practically";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€5918629.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Les capacités de 6000 ménages vulnérables de Gakenke et Nyagatare sont renforcées en vue d'améliorer durablement leur situation alimentaire et nutritionnelle.";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€704004.52;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Mujer Empresaria 2.0";Implementation;"NGO Association for Cultural, Technical and Educational Cooperation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2602280.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUATEMALA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Gender 1, Goed Bestuur 1, Trade Development 1";;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Programma van Voedselzekerheid en nutritie  in 6 districten van de provincie Gaza: landbouwonderwijs";Completion;"NGO Dienst voor Internationale Samenwerking aan Ontwikkelingsprojecten";Projecthulp;17/12/2019;€679636.00;"54 17 356051 BOF Aanvullende programma's";"INDIRECT ""through"" NGO projectwerking of noodhulp";MOZAMBIQUE;Gift;ODA;Nee;Nederlands;01/01/2014;"08/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action";"Landbouw en veeteelt - Landbouwvoorlichting";Gaza;Nee;"Land- en bosbouw, visvangst"
"Projet de cooperation universitaire - Initiative Sud 2011 - Apporter les résultats de recherche et les connaissances à l'agriculteur - augmenter l'impact sur les moyens de subsistance en Afrique centrale";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€74954.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Projet de Cooperation universitaire - Initiative Sud 2013 - Universidad de Holguin";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€32780.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";CUBA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Strengthening food and nutrition security of targeted households and communities vulnerable to climate change hazards, marginalization and distress migration through promotion of climate-smart agriculture and diversified livelihoods in the districts of Irob and Enderta (Eastern and Southeastern Tig";Completion;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1568643.08;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 8- Decent work and economic growth, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
"Vinculando el Agro-aprendizaje para un Mundo Sostenible";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€5918626.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Klimaat : Adaptation 1";Ja;;"Landbouw en veeteelt - Landbouwvoorlichting";;Nee;"Land- en bosbouw, visvangst"
