title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"3 communes rurales dans les cercles de Koro et de Bandiagara (Mali) ont amélioré leur droit à l’alimentation et à l'eau, selon les principes agro-écologiques, et ont pris l’engagement pour défendre leurs intérêts";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1117784.88;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Actions d'intégration du territoire péruvien";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€386192.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/09/2011;"12/31/2017 - 12:00";Nee;;"Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Amélioration de la sécurité alimentaire -  Northern Shoa and Southern Tigray - Exit phase";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€2587141.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/03/2007;"02/28/2012 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Amélioration de la sécurité alimentaire et des conditions de vie - Région Kagera";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€1372959.00;"54 17 356050 BOF";"Gouvernementele samenwerking";TANZANIA;Gift;ODA;Nee;Nederlands;01/03/2009;"12/31/2014 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Kagera;Nee;"Multisector - Rural development"
"Autre Terre / programma 2014-2016/Luik Burkina Faso: Capaciteitsopbouw en steun voor de oprichting van duurzame economische activiteiten en sociale doelstellingen voor de lokale ontwikkeling.in Burkina Faso";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€559729.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Gender 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Beheer van de bodem in Centraal- en West-Afrika";Pipeline/identification;"NGO Service Laïque de Coopération au Développement - SLCD";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/06/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Bénin : Sécurité alimentaire dans l'atakora - LISA -  phase 2";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";Projecthulp;17/12/2019;€2723800.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/11/2008;"12/31/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"BFVZ programma Burundi - Steun van FAO aan de globale coördinatie van het BFVZ-programma in Burundi";Completion;"VN FAO/ WVO - Food and Agricultural Organisation - PRT -mf";Projecthulp;17/12/2019;€643784.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;01/10/2013;"06/30/2019 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"BFVZ programma Burundi - UNCDF - Ondersteuning van de institutionele capaciteit van drie gemeentes voor de verbetering van de voedselzekerheid";Completion;"VN -  Capital Development Fund  (UNCDF/FENU) - PRT -mf";Projecthulp;17/12/2019;€3100000.00;"54 17 356051 BOF Aanvullende programma's";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;01/10/2013;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"BFVZ programma Burundi - WSM - Steun aan de versterking en de diversificatie van niet-landbouw gerelateerde werkgelegenheid en inkomens in drie gemeentes van de Moso-regio";Completion;"NGO WSM  WereldSolidariteit/Sol.Mondiale - WSMco";Projecthulp;17/12/2019;€1006319.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/10/2013;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"BFVZ programma Niger - Kosten ter voorbereiding, opvolging en evaluatie";Completion;"Algemeen Onbepaald ***";Projecthulp;17/12/2019;€86201.00;"54 17 356050 BOF";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";NIGER;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2014 - 12:00";Ja;"Low Income Countries";"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Tahoua;Nee;"Multisector - Rural development"
"BOF - Extern evaluatieprogramma met studiebureau's / consulenten";Completion;"Private sector donor country";"Administratiekosten die nergens anders vermeld werden";17/12/2019;€1991715.00;"54 17 356050 BOF";"budgethouder - eigen administratieve (overhead) kosten";;Gift;ODA;Nee;Nederlands;31/12/2001;"12/31/2016 - 12:00";Nee;;;;"1- No poverty";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Bolivie-Impulsons des systèmes alimentaires durables selon une approche de droits humains";Implementation;"NGO Eclosio (Ex-ADG en ex-Universud-Liège)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1143893.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Bolivie-Impulsons des systèmes alimentaires durables selon une approche de droits humains";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1192033.94;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Nutrition 1, Gender 1, Woestijnvorming 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Cambodia - PArTNER (Partnership for Agroecology Transition, Networking, and Efficient Resilience)";Implementation;"NGO Eclosio (Ex-ADG en ex-Universud-Liège)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1213848.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Cambodia - PArTNER (Partnership for Agroecology Transition, Networking, and Efficient Resilience)";Implementation;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€588605.97;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Biodiversiteit 1, Milieu 1, Goed Bestuur 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Capaciteitsopbouw en steun voor de oprichting van duurzame economische activiteiten en sociale doelstellingen voor de lokale ontwikkeling in Peru.";Completion;"NGO Autre Terre (ex-TTMI)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€751280.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Climate Finance- Contribution to Central African Forest Initiative -  earmarked for DR Congo";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Contributions to multi-donor/single-entity funding mechanism";19/05/2022;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;19/10/2021;"12/31/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 7- Affordable and clean energy, 13- Climate action, 15- Life on land, 16- Peace, justice, and strong institutions";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"CODEART Prog. 2015-2016: Beheerskosten";Pipeline/identification;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;10/02/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"CODEART Prog. 2015-2016: Structuurkosten";Pipeline/identification;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€0.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;10/02/2015;"12/31/2016 - 12:00";Nee;;"Gender 1, Trade Development 1";;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"CODEART Prog. 2015-2016: Vervolg van de uitwisseling en van de verspreiding van de know-how, aangepaste technologieën en kennis tussen het Noorden en het Zuiden";Completion;"NGO Coopération au Développement de l'Artisanat - CODEART";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€272476.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;10/02/2015;"12/31/2016 - 12:00";Ja;;"Gender 1, Trade Development 1";;"1- No poverty, 17- Partnerships for the goals";"Multisector - Rural development";Sud;Nee;"Multisector - Rural development"
"Cohésion sociale et résilience des communautés de Korahane, Goula et Gafati au Niger";Implementation;"NGO Caritas Belgique Secours international";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1718527.41;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Trade Development 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"COMMUNAL LANDS DEVELOPMENT: INITIATIVE PROPRE UFSIA";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€22986.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ZIMBABWE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Multisector - Rural development (43040)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Deelname aan de driejaarlijkse wedersamenstelling van de middelen van het Afrikaans Ontwikkelingsfonds - Berekend deel voor sector Rural development";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;11/03/2008;"12/31/2016 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor de sector  Rural Development";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Duurzame ontwikkeling van de invloedszone van het nationaal Natuurpark Tabacones Namballe - San Ignacio";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€7560595.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";PERU;Gift;ODA;Nee;Nederlands;10/06/2005;"01/21/2010 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"ECOmakala : répondre à la demande énergétique, lutter contre la pauvreté et protéger les forêts du Parc National des Virunga au Nord-Kivu (RDC)";Implementation;"NGO WWF Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2686165.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Gender 1, Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Eigen Initiatieven (PIC) 2008  Innovatie, bestaansveiligheid en verbeteren van de levensomstandigheden van de plattelandsbevolking van Zuid-Kivu";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€346613.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2013 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Expertise voor technische samenwerking (ECT2) voor het programma Duurzame en inclusieve economische groei";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2199986.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;13/09/2017;"09/12/2022 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Rural development""";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Klimaat : Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Multisector - Rural development";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Food Sovereignty in Cambodia";Completion;"NGO Louvain Coopération (ex. Louvain Développement)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€635681.56;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Geïntegreerde plattelandsontwikkeling in de streek van Lubero (project Musakala) - verlenging";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";Projecthulp;17/12/2019;€418965.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/08/2014;"07/31/2015 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Improved good governance and sustainable use of natural resources in Simanjiro-district";Completion;"NGO RIKOLTO (ex-VECO)";Projecthulp;19/05/2022;€198205.73;"54 15 356073 Actions of NGA's in synergy with the direct bilateral cooperation  (ex AB 54203573)";"INDIRECT ""through"" NGO projectwerking of noodhulp";TANZANIA;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2013 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Integraal ruraal ontwikkelingsprogramma waterbekken Tunari, bijkomende acties Vinto";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€3299609.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;26/11/2004;"12/17/2010 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, Milieu 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Cochabamba;Nee;"Multisector - Rural development"
"Integrale plattelandsontwikkeling in provincie Chayanta departement Potosi";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€4363885.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;28/11/2005;"06/13/2012 - 12:00";Nee;;"Gender 1, Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";Potosí;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Burkina Faso";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";"BURKINA FASO";Gift;ODA;Nee;Nederlands;27/05/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Mali";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;30/06/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Niger";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";NIGER;Gift;ODA;Ja;Nederlands;01/05/2022;"02/28/2027 - 12:00";Ja;"Low Income Countries";"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"Klimaatportefeuille - luik Senegal";Implementation;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;19/05/2022;€11500000.00;"54 10 61.42.01 Enabel - gouvernementele samenwerking";"Gouvernementele samenwerking";SENEGAL;Gift;ODA;Nee;Nederlands;07/03/2022;"02/28/2027 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"8- Decent work and economic growth, 13- Climate action, 15- Life on land";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"La résilience communautaire est améliorée face aux enjeux impliquant la santé humaine, animale et environnementale dans le Département d’Aderbissinat, au Niger";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1608055.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Nutrition 1, Gender 1, Woestijnvorming 1, Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";Ja;;"Multisector - Rural development";;Nee;"Multisector - Rural development"
"La résilience des communautés aux risques sanitaires, nutritionnels et de catastrophes dans les 46 villages ciblés des districts de Gakenke, Karongi, Ngororero, Nyabihu et Rutsiro est renforcée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1741821.59;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Woestijnvorming 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
"La résilience des populations vulnérables des 15 villages de la commune rurale de Kiéché face aux vulnérabilités sous-jacentes et au changement climatique est améliorée";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1395727.31;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Multisector - Rural development";;Nee;"Multisector - Rural development"
