title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
23;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
24;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
25;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
26;Implementation;"Koninklijk Museum voor Midden-Afrika in Tervuren MRAC/KMMA";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€23773.00;"54 22 413038 (ex 54223332) Toelagen Koninklijk Museum voor Midden-Afrika";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2019;"12/31/2023 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"6ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€232974.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"6RES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€121217.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"6RES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Cambodge";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€241268.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€16494196.89;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Institut de Technologie du Cambodge (ITC) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";CAMBODJA;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - PHASING OUT - UMSS (BOLIVIE)";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BOLIVIA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Universidad Nacional de San Antonio Abad de Cusco - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";PERU;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Universidad central del Ecuador (UCE) - Appui Institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université de Kinshasa (UNIKIN) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université de Lubumbashi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université d'Abomey-Calavi - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - University of Rwanda - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université Joseph KI-ZERBO (UJKZ) - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université d'Antananarivo (UA) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université du Burundi (UB) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université d'Etat d'Haïti (UEH) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Université Abdou Moumouni de Niamey (UAM) -Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/09/2022;"08/31/2027 - 12:00";Ja;"Low Income Countries";;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"Appui institutionnel - Vietnam National University of Agriculture - Appui institutionnel 2022-2027";Pipeline/identification;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€0.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Administration";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€191234.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€262871.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€351895.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€348964.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€144547.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€425704.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€152635.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€352506.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Senegal";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€53317.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Rwanda";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€271200.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Burundi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€341597.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€142582.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€472553.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€247612.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";NIGER;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€138889.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Cambodge";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€300704.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";CAMBODJA;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2015 - Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€497156.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;;"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Activites transversales";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€90915.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Perou";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€259288.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";PERU;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Haiti";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€140024.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";HAITI;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Bolivie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€352379.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BOLIVIA;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Maroc";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€95344.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MAROKKO;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Nee;;;Ja;"4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Madagascar";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€233231.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";MADAGASCAR;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Benin";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€354108.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Klimaat : Adaptation 1";Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Niger";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€187842.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";NIGER;Gift;ODA;Ja;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;"Low Income Countries";;Ja;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
"ARES-CCD Programma institutionele steun van de franstalige universiteiten 2016 - Burkina Faso";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€137605.00;"54 25 452352 CIUF Institutionele samenwerking";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/04/2002;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 4- Quality education, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Onderwijs - Hoger onderwijs";;Nee;Onderwijs
