title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programma  2015
Evaluatie en verbetering van de hygiënische kwaliteit van gerookte/geroosterde producten in de West-Afrikaanse subregio";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€501362.50;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";BENIN;Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisvoeding";Atlantique;Nee;Gezondheid
"ARES CCD Programme  PRD-PFS 2015
Prévention de la malnutrition maternelle et infantile au cours des 1.000 premiers jours de vie en milieu rural dans le département de Kaffrine";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€447506.02;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/04/2015;"05/31/2020 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 9- Industry, Innovation, and Infrastructure, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisvoeding";Dakar;Nee;Gezondheid
"BFVZ programma Burundi - Croix Rouge - Verbetering van de voedingssituatie van de bevolking van de gemeentes Cendajuru, Gisuru en Kinyinya";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1394722.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;01/10/2013;"12/31/2018 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"European Development Fund (EDF)  General Contribution - imputed part for 'Basic nutrition'";Completion;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core bijdragen aan multilaterale instellingen";17/12/2019;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2008;"12/31/2017 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Expertise CTB - Programme de Malnutrition zéro";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€586376.74;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;23/04/2010;"12/31/2015 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Health - Basic nutrition";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Les populations des régions de Dosso et Tillabéry améliorent l’état nutritionnel et le niveau d’éveil des enfants de zéro à six ans y compris ceux handicapés, même en situation d’urgence, dans cinquante villages issus de treize communes.";Completion;"NGO PLAN BELGIUM";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€599916.57;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;"Low Income Countries";"Gender 1, Milieu 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Health - Basic nutrition";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Oprichting van een financieel mechanisme voor de strategische aankoop van gezondheidsdiensten in Oeganda";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5988351.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";OEGANDA;Gift;ODA;Ja;Nederlands;13/12/2017;"06/12/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Participation in the replenishment of the International Development Association - IDA (Worldbank) : imputed part for sector ""Health - Basic Health - Basic nutrition (12240)""";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2017;"12/31/2026 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1";;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Programma tegen ondervoeding - PDC II";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€490294.08;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;21/05/2014;"05/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Programma tegen ondervoeding - PDC - fase II";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Sectoriële begrotingssteun";17/12/2019;€3500000.00;"54 10 545245 Alg. en sectoriële begrotingshulp (ex 54145445; vroeger SPA/PSA/financiële samenwerking/54145441)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;21/05/2014;"05/31/2018 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Programma van multisectorale ondersteuning aan de voedselzekerheid en nutritie in Atacora (AMSANA) : Project ""Nutritionele en hygiëne praktijken in de gemeenschappen van de gekozen dorpen van Boukoumbé, Matéri, Cobly en Tanguiéta""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1449920.00;"54 17 356050 BOF";"INDIRECT ""through"" NGO projectwerking of noodhulp";BENIN;Gift;ODA;Nee;Nederlands;01/10/2015;"12/31/2020 - 12:00";Ja;;"Gender 1, Milieu 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Programma voor de strijd tegen voedselonzekerheid en ondervoeding: component ""voeding""";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";Projecthulp;17/12/2019;€1500000.00;"54 17 356051 BOF Aanvullende programma's";"INDIRECT ""through"" NGO projectwerking of noodhulp";MALI;Gift;ODA;Nee;Nederlands;16/02/2012;"06/30/2017 - 12:00";Ja;;"Gender 1, Milieu 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action";"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative de Recherche 2011 - Enrichissement des produits laitiers fermentés avec des fruits tropicaux sélectionnés de la région du Delta du Mékong au Viêtnam";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€98711.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Projet de coopération universitaire - Initiative propre  RDC 2010 - Surveillance de la malnutrition au Sud-Kivu, et prévention par l'incorporation à la nourriture d'aliments améliorés";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€185790.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Projet de cooperation universitaire - Initiative Sud 2013 -  Mbarara University of Science and Technology";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€25911.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Réduction du risque de développement de séquelles invalidantes liées à la malnutrition des enfants";Implementation;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1860471.80;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Replenishment 15 African Development Fund (FAD15) - Imputed part for sector Health - Basic nutrition";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544207 (ex 54338407) Verplichte bijdragen ontwikkelingsbanken en garantiefondsen";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;15/06/2020;"12/31/2022 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Replenishment IBRD (2020-2025) - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2020;"12/31/2024 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Replenishment IFC (2021-2025) - Imputed part for sector Health - Basic nutrition";Implementation;"IFC International Finance Corporation - IFC -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 44 84.23.01 Kapitaalsverhoging van de IFC-International Finance Corporation";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2025 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Replenishment Worldbank - IDA19 - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;01/01/2021;"12/31/2029 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Replenishment Worldbank - IDA20 - Imputed part for sector Health - Basic nutrition";Implementation;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;31/12/2022;"12/31/2029 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Septième augmentation générale du capital - Imputed part for sector Health - Basic nutrition";Pipeline/identification;"African Development Bank (Ordinary Capital) - Afr.DB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 842306 Afr. Dev. Bank (AfDB) - Intern. Bank for Reconstr. and Devel. (IBRD)";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;"Participatie in kapitaal";ODA;Nee;Nederlands;31/10/2021;"12/31/2022 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"UNICEF Contribution Core pluriannuelle - Imputed part for sector Health - Basic nutrition";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;06/05/2017;"12/31/2020 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
"Voluntary core funding UNICEF (2021-2024) - Imputed part for sector Health - Basic nutrition";Implementation;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Gezondheid - Basisgezondheid - Basisvoeding";;Nee;Gezondheid
