title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Institutionele en operationele ondersteuning aan Agences de Bassins Hydrauliques";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€5500000.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";MAROKKO;Gift;ODA;Nee;Nederlands;15/05/2013;"04/17/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€289529.86;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Adaptation 1";;"1- No poverty, 6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€283170.74;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;"6- Clean water and sanitation, 9- Industry, Innovation, and Infrastructure, 13- Climate action, 14- Life below water, 17- Partnerships for the goals";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"PRD - Building up an integrated methodology for water resources assessment and management in urban coastal areas";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€140169.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";FILIPPIJNEN;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"PRD - Linking global change with soil and water conservation in the high Andes";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€67164.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ECUADOR;Gift;ODA;Nee;Nederlands;01/09/2022;"08/31/2027 - 12:00";Nee;;;Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Programme d'Appui en Expertises, Etudes et Assistance Technique - PAERE";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";"Andere technische bijstand";17/12/2019;€2781033.00;"54 10 545202 MIP - FAP (ex-54145442/54163535)";"Gouvernementele samenwerking";BOLIVIA;Gift;ODA;Nee;Nederlands;03/12/2015;"06/30/2019 - 12:00";Nee;;"Gender 1, Milieu 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";Ja;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Projecten Eigen Initiatieven (PIC) 2007 VALEAUTAQUA:  Design,  diagnose, optimalisatie van het beheer, herstel van waterzuiveringsinstallaties met het oog op recycling van water in een context van duurzame ontwikkeling van toepassing op Vietnam";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€116770.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Adaptation 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Projet de cooperation universitaire - Initiative propre 2006 - Diagnostic et assainissement des  terres dégradées dans la zone riveraine du lac Victoria, en Ouganda - contrôle de l'eutrophisation des eaux du lac";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€117711.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Projet de coopération universitaire - Initiative propre 2010 - Bilans hydrologique et sédimentaire du laque Tana pour l'optimisation de la gestion des terres et de la distribution de l'eau";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€330000.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ETHIOPIE;Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;"Woestijnvorming 1, Klimaat : Adaptation 1, Milieu 1";;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Projet de coopération universitaire - Initiative de Recherche 2009 - L'élaboration de différents matériaux organiques et inorganiques avancés pour la spéciation des métaux lourds et leur suppression des systèmes aquatiques";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€99750.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Woestijnvorming 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Projet de Cooperation universitaire - Initiative Sud 2013 - Universidad Tecnica del Norte (Ibarra)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€26556.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";ECUADOR;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;"Gender 1, Milieu 1";Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique dans le Nord-Ouest Haïti";Implementation;"NGO Join For Water (ex-Protos)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1390004.60;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique en Equateur-Pérou";Implementation;"NGO Join For Water (ex-Protos)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3272786.18;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Nee;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique autour de Bamako, Mali";Implementation;"NGO Join For Water (ex-Protos)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1879218.10;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";MALI;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
"Protéger et conserver l'eau pour une meilleure résilience socio-écologique au Bénin (Mono et Ouémé)";Implementation;"NGO Join For Water (ex-Protos)";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2827088.06;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, Biodiversiteit 1, Klimaat : Mitigation 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1";Ja;;"Watervoorziening en -sanering - Bescherming watervoorraden";;Nee;"Watervoorziening en -sanering"
