title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Africalia 2015-2016 Cultuur: Zimbabwe";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€770595.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";ZIMBABWE;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia 2015-2016 en Coopération Culturelle : Burkina Faso";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€710081.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia 2015-2016 en Coopération Culturelle : Afrique du Sud";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€514592.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;Ja;"10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia 2015-2016 en Coopération Culturelle : Kenya";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€315299.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia 2015-2016 en Coopération Culturelle : dépenses non-ventilées";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€369762.63;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;;;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia programma 2015-2016 Cultuur";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€596120.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia - Programme 2012-2014 / Sénégal";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€325529.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia - Programme 2012-2014 / South Africa";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1326410.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";ZUID-AFRIKA;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";"Western Cape";Nee;"Sociale diensten"
"Africalia - Programme 2012-2014 / Zimbabwe";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1001457.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";ZIMBABWE;Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia - Programme 2012-2014 / Kenya";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€502411.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";KENIA;Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia - Programme 2012-2014 / RDCongo";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€697476.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia programme 2012-2014 / Burundi";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€119874.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2012;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia programme 2012-2014 / Burkina Faso";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1352968.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2016 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia - Programme 2012-2014";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€961988.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2016 - 12:00";Nee;;;;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Africalia Programme 2015-2016 en Coopération Culturelle";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€242213.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";Louga;Nee;"Sociale diensten"
"Capaciteitsopbouw voor de productie, verspreiding en distributie van culturele goederen en diensten van Ishyo en RAI voor een cultureel achtergesteld publiek.";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€140913.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Capaciteitsversterking van de productie, verspreiding en distributie van culturele diensten van COPRODAC";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€419686.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Les publics des parties prenantes/partenaires nord d’Africalia ont été sensibilisés, conscientisés, engagés et mobilisés en faveur des « créativités » africaines contemporaines responsables, citoyennes, critiques et solidaires génératrices de changements sociétal en vue d’un meilleur construire ens";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1545359.76;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Les services et produits culturels des partenaires (Cartel, CNA, ISIS, MDP et PCBF) d'Africalia sont davantage porteurs de développement humain et de croissance durable";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1926843.68;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Les services et produits culturels du FESFOP sont davantage porteurs de développement humain et de croissance durable.";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€270793.38;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";SENEGAL;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Les services et produits culturels de RAI sont davantage porteurs de développement humain et de croissance durable.";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€666621.29;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Les services et produits culturels des partenaires (Tarmac des Auteurs et TACCEMS) d'Africalia sont davantage porteurs de développement humain et de croissance durable";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1611284.94;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;;Ja;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Programma 2012-2014: transversale strategie Afrika - productie en uitgave van fotoboeken";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€266887.00;"54 26 356067 Betoelaging van Africalia (ex 54433331)";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2012;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1";;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"Projet de cooperation universitaire - Initiative propre 2007 - Développement d'un Centre pour l'étude des cultures locales à l'université Kuvempu";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€202098.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";INDIA;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2019 - 12:00";Nee;;;;;"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"The cultural services and products provided by NT, AAT, PT Cultural Foundation will promote greater human development and sustainable growth";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1724327.43;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";ZIMBABWE;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"The cultural services and products provided by Creative Garage, Slum TV and Mwelu Foundation will promote greater human development and sustainable growth";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1218332.45;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";KENIA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Nee;;"Gender 1, Milieu 1, Goed Bestuur 1";;"10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
"The cultural services and products provided by Bayimba Cultural Foundation will promote greater human development and sustainable growth";Completion;AFRICALIA;"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1219527.45;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";OEGANDA;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;"1- No poverty, 10- Reduced inequalities, 17- Partnerships for the goals";"Sociale infrastructuur - Cultuur en vrijetijdsbesteding";;Nee;"Sociale diensten"
