title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"2021-2022 bijdrage aan de She Decides Support Unit via IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";14/07/2023;€400000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;07/11/2021;"12/31/2022 - 12:00";Nee;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Améliorer l'état de santé des populations les plus vulnérables, tout particulièrement les femmes en âge de reproduction et les enfants de moins de 5 ans, dans le district sanitaire de Mangodara";Completion;"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1131196.53;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"BURKINA FASO";Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 5- Gender equality, 13- Climate action, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Bevordering van seksuele en reproductieve gezondheid en rechten  in Koulikoro";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€2000000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;12/07/2017;"08/31/2019 - 12:00";Ja;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Bijdrage aan de verwezenlijking van de rechten van sexuele en reproductieve gezondheid voor vrouwen, tieners en jongeren in de regio's van Kindia, Mamou en Conakry";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€3400000.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";GUINEA;Gift;ODA;Ja;Nederlands;17/08/2016;"12/31/2019 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 16- Peace, justice, and strong institutions";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Centres PANZI";Completion;"Enabel - het Belgisch ontwikkelingsagentschap";Projecthulp;17/12/2019;€82070.00;"54 04 121127 Voorbereiding, begeleiding en evaluaties samenw.acties";"Gouvernementele samenwerking";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/08/2013;"12/31/2014 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Contribution 2023-2024 à la She Decides Support Unit via l'IPPF";Implementation;"INGO IPPF - International Planned Parenthood Federation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";10/11/2023;€500000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;11/09/2023;"12/31/2024 - 12:00";Nee;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Contribution à la Support Unit de She Decides via l'IPPF";Completion;"INGO IPPF - International Planned Parenthood Federation";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";31/01/2020;;"54 04 356029 Subsidies to 3rd parties for preparation and monitoring of DC and the organisation of meetings";"Project Financing NGO";;Gift;ODA;Nee;Nederlands;01/11/2018;"06/30/2020 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Contribution non affectée au FNUAP (contribution aux ressources générales) 2017-2020";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2020 - 12:00";Nee;;"Milieu 1, Woestijnvorming 1, Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Population & reproductive health (13xxx)""";Implementation;"Europees ontwikkelingsfonds (EOF/EDF/FED) -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 351009 Aandeel  in het Europees Ontwikkelingsfonds";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"01/31/2023 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Core contribution to  Worldbank Group: IDA/AID International Development Association - IDA - PRT: imputed part for sector ""Population & reproductive health (13xxx)""";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Deelname aan de wedersamenstelling van de middelen van de Internationale Ontwikkelingsassociatie van de Wereldbank - Berekend deel voor sector Reproductieve Gezondheid";Completion;"Worldbank Group: IDA/AID International Development Association  - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544209 (ex 54338409) Lidmaatschap Internationale Ontwikkelingsassociatie (AID/IDA)";"Multilateraal CORE VERPLICHTE bijdragen";;"Participatie in kapitaal";ODA;Nee;Nederlands;08/12/2008;"06/30/2022 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Développer l’empowerment des femmes paysannes et promouvoir les droits sexuels et reproductifs en RDC";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€885570.77;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Milieu 1, Goed Bestuur 1, Biodiversiteit 1, Klimaat : Adaptation 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Ensemble, pour le développement harmonieux de nos enfants";Implementation;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€4053102.47;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Financing new recruitments for JPO's within UNFPA";Completion;"VN UNDP -  Development Programme - PRT -mf";"Personeel van het donorland";17/12/2019;;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"PALESTIJNSE GEBIEDEN";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2017 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Reproductive Health";Implementation;"European Investment Bank - EIB -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 34 541224 (ex 54348424) Europees Ontwikkelingsfonds, via Europ. Investeringsbank";"Multilateraal CORE VERPLICHTE bijdragen";;Gift;ODA;Nee;Nederlands;01/01/2018;"12/31/2025 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Gendergelijkheid in de gezondheidszorg in Zuid-Kivu";Implementation;"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";Projecthulp;19/04/2023;€370048.80;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/12/2021;"12/01/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Sud-Kivu;Nee;"Bevolking & reproduktieve gezondheid"
"Handicap International -  Programma 2014-2016 - OS3: Kennisbeheer door de uitvoering van transversale activiteiten";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€26032.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Gender 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Handicap International -  programma 2014-2016 - OS2: Ondersteuning van de ontwikkeling van een model voor preventie en behandeling van aangeboren misvormingen in de provincie Quang Tri.";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€450126.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";VIETNAM;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Handicap International - Programma 2014-2016 - OS2: De integratie van handicaps binnen de gezondheid van moeder en kind in Laos";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€391547.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";LAOS;Gift;ODA;Ja;Nederlands;01/01/2014;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Increase the institutional capacity of LRM and CERRHUD for improved quality of health care in Benin";Implementation;"Instituut voor Tropische Geneeskunde van Antwerpen";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€2133165.47;"54 41 452539 Toelagen aan het Instituut voor Tropische Geneeskunde";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BENIN;Gift;ODA;Nee;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Intégrer la prévention, la détection et la prise en charge des déficiences liées à la SMNI pour la mère et pour l'enfant de 0-5 ans dans les soins de santé existants";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€898675.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Junior Professional Officers Programma - Financiering  JPO uit een van de Belgische partnerlanden (Rwanda) - Programme Officer bij UNAIDS met focus op het Joint UN Team on AIDS in DRC (1ste en 2de jaar) / Tanzania (3de jaar)";Implementation;"VN UNAIDS - Programme on HIV/AIDS - PRT -mf";"Personeel van het donorland";19/04/2023;€187942.54;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;15/04/2020;"11/30/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";Kinshasa;Nee;"Bevolking & reproduktieve gezondheid"
"Junior Professional Officers Programma - Financiering nieuwe JPO - Programme Officer Gender Equality and Girls  bij UNDP in Benin";Implementation;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Personeel van het donorland";19/04/2023;€119005.84;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BENIN;Gift;ODA;Nee;Nederlands;15/04/2020;"11/30/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Junior Professional Officers Programma - Financiering nieuwe JPO - Associate Programme Support Officer, Sexual and Reproductive Health for UNRWA in Amman, Jordan";Pipeline/identification;"VN UNDP -  Development Programme - PRT -mf";"Personeel van het donorland";19/04/2023;€0.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";JORDANIE;Gift;ODA;Nee;Nederlands;15/04/2020;"11/30/2023 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Junior Professional Officers Programma - Financiering nieuwe JPO - Programme Officer Gender Equality and Girls  bij UNDP in Benin";Pipeline/identification;"VN UNDP -  Development Programme - PRT -mf";"Personeel van het donorland";19/04/2023;€0.00;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BENIN;Gift;ODA;Nee;Nederlands;15/04/2020;"11/30/2023 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"5- Gender equality, 16- Peace, justice, and strong institutions";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Junior Professional Programme - Financing new JPO-post for UNFPA in Niger focused on coordination in the health sector";Implementation;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Personeel van het donorland";28/09/2023;€385463.81;"54 35 356011 JPO-UNV Multilateraal samenwerkingspersoneel";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";;Gift;ODA;Nee;Nederlands;17/09/2020;"10/16/2023 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"L’accès à des services de santé de qualité assure le droit et la capacité à la population d’exercer librement sa vie affective, sexuelle et reproductive dans le district sanitaire d'Agadez Commune, au Niger";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€1851843.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";NIGER;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;"Low Income Countries";"Nutrition 1, Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, Klimaat : Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"L’accès effectif à des services de santé de qualité assure le droit et la capacité à chaque individu d’exercer librement sa vie affective, sexuelle et reproductive au Sud-Kivu, en RD du Congo";Implementation;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€3396265.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"Disability 1, Gender 1, Milieu 1, Goed Bestuur 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Les femmes enceintes et en âge de procréer, ainsi que les nouveau-nés, bénéficient d'un meilleur accès aux soins de santé sexuelle et reproductive et aux soins de santé materno-infantile dans les départements des Nippes et du Nord-Ouest";Completion;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1961409.27;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";HAITI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Les populations des zones de santé de Kansimba et Moba utilisent les services de santé sexuelle et reproductive de qualité";Completion;"NGO Médecins du Monde - DW/MMonde";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€4700917.23;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Lutter contre les violences fondées sur le genre, informer sur la santé reproductive et sexuelle et promouvoir les masculinités positives";Implementation;"NGO Le Monde selon les femmes";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";28/09/2023;€140721.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";GUINEA;Gift;ODA;Ja;Nederlands;01/01/2022;"12/31/2026 - 12:00";Ja;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Mettre en place des dispositifs et mécanismes, au sein de la communauté et des structures de santé, de prévention des incapacités lors de la grossesse, de détection précoce du handicap et de référencement du handicap lié à la santé maternelle et infantile (SMI) vers des centres spécialisés.";Completion;"NGO Handicap International Belgium";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€1122560.82;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;"1- No poverty, 3- Good health and well-being, 17- Partnerships for the goals";"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Multi-annual core contribution UNDP (2021-2024) - Imputed part for sector Reproductive Health";Implementation;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";28/09/2023;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2021;"12/31/2024 - 12:00";Nee;;;;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Niet-geoormerkte bijdrage, berekend deel voor sector Reproductieve gezondheid";Completion;"VN WGO/WHO - World Health Organisation - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Niet-geoormerkte bijdrage, berekend deel voor sector Reproductieve gezondheid";Completion;"VN UNICEF - Children's Fund - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;06/05/2017;"12/31/2020 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Niet-geoormerkte bijdrage, berekend deel voor sector Reproductieve gezondheid";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;01/01/2017;"12/31/2020 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Niet-geoormerkte bijdrage, berekend deel voor sector Reproductieve gezondheid";Completion;"VN UNDP -  Development Programme - PRT -mf";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Vrijwillige meerjarige bijdragen internat. multi partnerorganisaties";"Multilateraal CORE (Vrijwillige bijdragen algemene werking)";;Gift;ODA;Nee;Nederlands;22/05/2017;"12/31/2020 - 12:00";Nee;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
"Obstetricale fistulae bestrijding";Completion;"VN UNFPA/FNUAP -  UN Population Fund - PRT -mf";Projecthulp;17/12/2019;€1186883.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";BURUNDI;Gift;ODA;Ja;Nederlands;24/08/2012;"12/31/2016 - 12:00";Ja;;"Goed Bestuur 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Ja;;"Bevolking & Reproduktieve Gezondheid - Gezondheidszorg i.v.m. vruchtbaarheid";;Nee;"Bevolking & reproduktieve gezondheid"
