title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Burgerparticipatie en conflictpreventie in de provincies, Burundi - Femmes Artisans de Paix (FAP)";Implementation;"NGO gevestigd in een ontwikkelingsland";Projecthulp;14/07/2023;€249914.00;"54 16 356049 Society-building and good governance";"INDIRECT ""through"" NGO projectwerking of noodhulp";BURUNDI;Gift;ODA;Ja;Nederlands;09/12/2021;"12/31/2023 - 12:00";Ja;;"Disability 1, Goed Bestuur 1, Gender 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Eigen Initiatieven (PIC) 2008 Regionaal netwerk van onderzoek voor vredesopbouw in de Grote Meren";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Andere technische bijstand";17/12/2019;€358801.00;"54 25 452353 CIUF Eigen initiatieven";"INDIRECT andere dan NGO";;Gift;ODA;Nee;Nederlands;01/01/2008;"12/31/2013 - 12:00";Nee;;;;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Ondersteuning van de internationale onderzoekscommissie voor Mali - gemandateerd door resolutie 2364 van de Veiligheidsraad";Completion;"VN ANDERE - UNITED NATIONS Agentschappen, toegewezen fondsen en commissies (UNO) -mf";"Bijdragen aan specifieke programmas en fondsen beheerd door internationale instellingen (multilateraal, ingo)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"Multilateraal EARMARKED (Vrijwillige toegewezen bijdragen)";MALI;Gift;ODA;Nee;Nederlands;09/07/2018;"12/31/2019 - 12:00";Ja;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"ONG Commission Justice et Paix  / Programme 2014-2016: Promotion d'alternatives pour une prévention et une résolution des conflits dans le monde qui intègrent la gestion des ressources naturelles";Completion;"NGO Commission Justice et Paix - CJP";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€473707.00;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";;Gift;ODA;Nee;Nederlands;01/01/2014;"12/31/2016 - 12:00";Nee;;"Biodiversiteit 1, Klimaat : Mitigation 1, Klimaat : Adaptation 1, Goed Bestuur 1";;"13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Ontwikkelings- en vredesprogramma in het Noorden van Mali";Completion;"Danish Development Agency";Projecthulp;17/12/2019;€427840.00;"54 11 545243 Gedelegeerde samenwerking (ex 54145443; ex Andere vormen van gouvern. samenw.)";"Gouvernementele samenwerking";MALI;Gift;ODA;Nee;Nederlands;06/09/2011;"06/30/2013 - 12:00";Ja;;"Gender 1, Milieu 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Plate-forme digitale en appui à l'Education pour une Paix durable au Rwanda";Implementation;"CSO other donor CSO";Projecthulp;17/12/2019;€1996286.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2017;"10/31/2024 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Project van universitaire ontwikkelingssamenwerking - Eigen Initiatief DRC 2009 - Onderzoek en vorming in post-conflict ontwikkeling en en lokaal / regionaal bestuur";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€106838.00;"54 24 452353 (ex 54443553) VLIR Eigen initiatieven";"INDIRECT andere dan NGO";"CONGO (DEMOCRATISCHE REP.)";Gift;ODA;Ja;Nederlands;01/01/2008;"12/31/2019 - 12:00";Ja;;;Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Promouvoir la conscience auprès des jeunes des mécanismes de discrimination/exclusion pour qu’ils s’engagent dans leur sphère privée";Completion;"NGO RCN Justice & Démocratie";"Core bijdragen aan NGOs, andere  private instellingen, publiek-private partnerschappen (PPP's) en onderzoeksinstellingen";17/12/2019;€46089.02;"54 20 356072 NGO Programma's";"INDIRECT ""to"" NGO programmawerking/werking strategisch kader";BURUNDI;Gift;ODA;Ja;Nederlands;01/01/2017;"12/31/2021 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;"1- No poverty, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Sociale en economische empowerment van jongeren ten dienste van de vrede en de sociale cohesie in Burundi";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";Projecthulp;17/12/2019;€50000.00;"54 16 356049 Society-building and good governance";"Project Financing NGO";BURUNDI;Gift;ODA;Ja;Nederlands;10/12/2017;"12/10/2018 - 12:00";Ja;;"Gender 1, Goed Bestuur 1";Ja;;"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
"Steun aan ""Prison Fellowship Rwanda"" voor de versterking van het proces van vreedzame eenheid en samenleven in de Rwandese gemeenschap en in de 14 gevangenissen van het land";Completion;"LNGO lokaal /civiele m'ij in het Zuiden (onbepaalde LNGO)";Projecthulp;17/12/2019;€244047.00;"_54263563  Lokale NGO's / civiele maatschappij van het Zuiden (ex 54413525)";"Lokale NGO in Partnerlanden/civiele maatschappij in het Zuiden";RWANDA;Gift;ODA;Nee;Nederlands;01/01/2010;"12/31/2016 - 12:00";Ja;;;Ja;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Civilian peace-building, conflict prevention and resolution";;Nee;"Conflict, vrede, veiligheid"
