Project;Actor;Budget;Country;Start;End;Sector
"Reconstitution Banque Mondiale- ADI20";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Institutions monétaires"
"ADI20 HIPC 2022-2024";"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";;;"jeu 01/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Dette - Action se rapportant à la dette"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";"indéterminé ***";922781.00;;"mar 01/11/2022 - 12:00";"ven 31/10/2025 - 12:00";"Industrie - Recherche et développement technologiques"
"UNDP BIOFIN Niger";"NU PNUD - Programme pour le développement - PRT";420500.00;NIGER;"jeu 30/09/2021 - 12:00";"mar 31/12/2024 - 12:00";"Protection de l'environnement - Diversité biologique"
"Multi-annual core contribution UNDP 2021-2024";"NU PNUD - Programme pour le développement - PRT";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";
"Renforcement des capacités pour la biodiversité et le développement durable - CEBIOS - Phase II";"Institut de sciences naturelles (KBIN/ IRSNB)";6629385.89;;"lun 01/04/2019 - 12:00";"dim 31/12/2023 - 12:00";"Protection de l'environnement - Diversité biologique"
"Programa de Apoyo en Experticias, Estudios y Asistencia Técnica - PAERE";"Enabel, l’agence belge de développement";2781033.00;BOLIVIE;"jeu 03/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques";"Enabel, l’agence belge de développement";5500000.00;MAROC;"mer 15/05/2013 - 12:00";"mer 17/04/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";289529.86;ETHIOPIE;"mar 01/01/2008 - 12:00";"mar 31/12/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";283170.74;EQUATEUR;"mar 01/01/2008 - 12:00";"mar 31/12/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
