Project;Actor;Budget;Country;Start;End;Sector
"Joint SDG Fund thematic window Global Accelerator for Decent Work and Social Protection";"NU PNUD - Programme pour le développement - PRT";3000000.00;;"lun 01/01/2024 - 12:00";"mar 31/12/2024 - 12:00";"Social Infrastructure - Social protection and welfare services policy, planning, administration -V"
;"NU UNWOMEN (ex UNIFEM) - PRT";1500000.00;;"lun 01/01/2024 - 12:00";"mar 31/12/2024 - 12:00";"Education - Formation technique supérieure de gestion"
;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";1000000.00;;"lun 01/01/2024 - 12:00";"mar 31/12/2024 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Relief Food Assistance under Grain from Ukraine Initiative";"NU PAM/WFP - Programme alimentaire mondial - PRT";10000000.00;;"ven 15/12/2023 - 12:00";"sam 14/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Climat, paix et sécurité dans la région de Koulikoro";"NU PNUD - Programme pour le développement - PRT";4000000.00;MALI;"lun 11/12/2023 - 12:00";;"Multisecteurs - Aide plurisectorielle"
"WFP Activities in Ukraine: Provision of emergency food and cash response to populations affected by the war";"NU PAM/WFP - Programme alimentaire mondial - PRT";3000000.00;UKRAINE;"lun 04/12/2023 - 12:00";"mar 03/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"GUI-PC 2023-2027";"Enabel, l’agence belge de développement";34000000.00;GUINÉE;"ven 01/12/2023 - 12:00";"mer 01/12/2027 - 12:00";
"CONGO IS NOT FOR SALE";"International civil society undetermined";1200000.00;"CONGO (REP. DEMOCRATIQUE)";"ven 01/12/2023 - 12:00";"lun 30/06/2025 - 12:00";"Gouvernement et société civile - Organisations et institutions pour la lutte contre la corruption"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";3000000.00;SYRIE;"mer 29/11/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques - RDC UNHAS";"NU PAM/WFP - Programme alimentaire mondial - PRT";2000000.00;"CONGO (REP. DEMOCRATIQUE)";"mer 29/11/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";1500000.00;NIGER;"mer 29/11/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"PAM - Assistance alimentaire d'urgence et appui aux activités logistiques (Mali, Niger, Syrie, RD Congo)";"NU PAM/WFP - Programme alimentaire mondial - PRT";1000000.00;MALI;"mer 29/11/2023 - 12:00";"mar 31/12/2024 - 12:00";"Humanitarian Aid - Emergency Response - Emergency food aid"
"Appui à l'harmonisation et l'operationalisation de l'agence Africaine de Medicaments (AMA).";"indéterminé ***";4000000.00;;"mer 15/11/2023 - 12:00";"mar 31/12/2024 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"MDM – « Renforcement des mécanismes de protection et d’accès  aux soins et droits sexuels et reproductifs, pour les populations en situation de vulnérabilité dans le région de Kita au Mali, ainsi qu’à Tahoua au Niger et Sud Kivu en RDC » : Mali (région Kita)";"NGO Médecins du Monde - DW/MMonde";2400000.00;MALI;"lun 06/11/2023 - 12:00";"sam 01/11/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"MDM – « Renforcement des mécanismes de protection et d’accès  aux soins et droits sexuels et reproductifs, pour les populations en situation de vulnérabilité dans le région de Kita au Mali, ainsi qu’à Tahoua au Niger et Sud Kivu en RDC » : Niger (region Tahoua)";"NGO Médecins du Monde - DW/MMonde";2200000.00;NIGER;"lun 06/11/2023 - 12:00";"sam 01/11/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Prévention des risques et violations multiples encourus par les populations vulnérables et réponse multisectorielle aux besoins de protection et d’assistance face aux chocs – Phase 2";"NGO Handicap International Belgium";1328000.00;"BURKINA FASO";"lun 06/11/2023 - 12:00";"jeu 30/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"PROHUMA II - Protection Humanitaire au Coeur de l'Action - II au RDC";"NGO Caritas Belgique Secours international";1260000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 06/11/2023 - 12:00";"ven 31/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Prévention des risques et violations multiples encourus par les populations vulnérables et réponse multisectorielle aux besoins de protection et d’assistance face aux chocs – Phase 2";"NGO Handicap International Belgium";1200000.00;"CONGO (REP. DEMOCRATIQUE)";"lun 06/11/2023 - 12:00";"jeu 30/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
"Prévention des risques et violations multiples encourus par les populations vulnérables et réponse multisectorielle aux besoins de protection et d’assistance face aux chocs – Phase 2";"NGO Handicap International Belgium";1181000.00;MALI;"lun 06/11/2023 - 12:00";"jeu 30/10/2025 - 12:00";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services"
