Project;Actor;Budget;Country;Start;End;Sector
"Trade for Development Centre";"Enabel, l’agence belge de développement";8000000.00;;"sam 01/04/2023 - 12:00";"ven 31/03/2028 - 12:00";"Agriculture et élevage - Éducation et formation"
"Reconstitution Banque Mondiale- ADI20";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Institutions monétaires"
"""Renforcement de la résilience des communautés agricoles des zones frontalières exposées aux effets néfastes des changement climatiques (PRRéCAZ)’";"NU PNUD - Programme pour le développement - PRT";4000000.00;BÉNIN;"ven 23/12/2022 - 12:00";"mer 31/12/2025 - 12:00";"Agriculture et élevage - Développement agricole"
"Financement climatique : protéger, conserver et restaurer les paysages naturels, tout en renforçant la résilience et la capacité d’adaptation des communautés";"NU HCR - Haut Commissariat pour les réfugiés - PRT";4000000.00;TANZANIE;"ven 23/12/2022 - 12:00";"mer 31/12/2025 - 12:00";"Protection de l'environnement - Diversité biologique"
"‘Amélioration de l’Efficacité du Système de Gestion des Aires Protégées pour la Conservation de la Biodiversité au Burundi – (DUKINGIRE IBIDUKIKIJE).’";"NU PNUD - Programme pour le développement - PRT";4000000.00;BURUNDI;"ven 23/12/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Protection de l'environnement - Diversité biologique"
"UNICEF 'No Time to Waste"" Acceleration Plan Stunting 2022-2023";"NU UNICEF - Fonds pour l'enfance - PRT";4000000.00;;"mar 20/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Multisector - Household food security programmes"
"The Sustainable Trade Initiative (IDH): Phase 3 d'engagement pour un programme de cacao belge durable (2022 - 2026)";"indéterminé ***";2500000.00;;"mar 20/12/2022 - 12:00";"sam 31/01/2026 - 12:00";"Business - Responsible Business Conduct"
"Climate Finance–  Renforcement de la résilience des ménages vulnérables face aux effets néfastes du changement climatique par les boulis multi usages, dans les régions du Nord, du Centre-Nord et du SAHEL (RRCCBMU)";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";5186000.00;"BURKINA FASO";"mer 14/12/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"ADI20 HIPC 2022-2024";"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";;;"jeu 01/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Dette - Action se rapportant à la dette"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";"indéterminé ***";922781.00;;"mar 01/11/2022 - 12:00";"ven 31/10/2025 - 12:00";"Industrie - Recherche et développement technologiques"
"Evaluation externe du programme Beyond Chocolate";"Secteur privé pays donneur";45822.70;;"mer 12/10/2022 - 12:00";"sam 10/12/2022 - 12:00";
"Flagship Social Protection Floors for All - RDC, Rwanda, Burundi";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"sam 01/10/2022 - 12:00";"mer 31/12/2025 - 12:00";"Infrastructure sociale - Protection sociale"
"CGIAR: earmarked funding to climate initiative (Nature+ Nature-positive Solutions (NPS) for Shifting Agrifood Systems to More Resilient and Sustainable Pathways";"CGIAR/GCRAI - Groupe consultatif pour la recherche agricole internationale - PRT";;;"ven 30/09/2022 - 12:00";"mar 31/12/2024 - 12:00";"Agriculture et élevage - Recherche agronomique"
"Banque Mondiale Multi-Donor Trust for Co-financing of the Public Expenditures for Administrative Capacity Endurance in Ukraine project";"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";3000000.00;UKRAINE;"lun 01/08/2022 - 12:00";"mer 30/11/2022 - 12:00";"Gouvernement et société civile - Politiques publiques et gestion administrative"
"Portefeuille Protection sociale Afrique centrale - 2022-2026 / volet Ouganda";"Enabel, l’agence belge de développement";16200000.00;OUGANDA;"ven 24/06/2022 - 12:00";"dim 28/02/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"Portefeuille Protection sociale Afrique centrale - 2022-2026 / volet République démocratique du Congo";"Enabel, l’agence belge de développement";17600000.00;RWANDA;"ven 20/05/2022 - 12:00";"dim 28/02/2027 - 12:00";"Infrastructure sociale - Protection sociale"
"BFA-1 Jeunesse & Fragilité:  « Projet d’appui à la résilience socio-économique et à l’autonomisation des jeunes femmes et hommes de la province du Sanmatenga »";"NGO Oxfam - Solidarité";1000000.00;"BURKINA FASO";"sam 01/01/2022 - 12:00";"ven 30/06/2023 - 12:00";"Infrastructure sociale - Protection sociale"
"Strengthening business opportunities and socio-economic inclusion of vulnerable youth, women, and persons with disabilities in Rwanda 2021-2022";"NU PNUD - Programme pour le développement - PRT";;RWANDA;"mar 21/12/2021 - 12:00";"dim 31/12/2023 - 12:00";"Business - Business development services"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";6500000.00;OUGANDA;"ven 17/12/2021 - 12:00";"mar 31/12/2024 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) – « Contribuer à la mobilisation des ressources domestiques en République démocratique du Congo et au Niger »";"Extractive Industries Transparency Initiative  (EITI)";350000.00;"CONGO (REP. DEMOCRATIQUE)";"jeu 09/12/2021 - 12:00";"ven 31/12/2021 - 12:00";"Government and civil society - Tax policy and tax administration"
