Project;Actor;Budget;Country;Start;End;Sector
"Reconstitution Banque Mondiale- ADI20";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Institutions monétaires"
"Climate Finance–  Renforcement de la résilience des ménages vulnérables face aux effets néfastes du changement climatique par les boulis multi usages, dans les régions du Nord, du Centre-Nord et du SAHEL (RRCCBMU)";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";5186000.00;"BURKINA FASO";"mer 14/12/2022 - 12:00";"jeu 31/12/2026 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"ADI20 HIPC 2022-2024";"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";;;"jeu 01/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Dette - Action se rapportant à la dette"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";"indéterminé ***";922781.00;;"mar 01/11/2022 - 12:00";"ven 31/10/2025 - 12:00";"Industrie - Recherche et développement technologiques"
"Climate Finance - Local CLimate Adaptive Living in Oeganda (LOCAL) 2021-2024";"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";6500000.00;OUGANDA;"ven 17/12/2021 - 12:00";"mar 31/12/2024 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Climate Finance - Local Climate Adaptive Living in Mozambique (LOCAL) 2021-2024";"NU - Fonds d'Équipement des Nations Unies  (FENU/UNCDF) - PRT";4500000.00;MOZAMBIQUE;"mer 24/11/2021 - 12:00";"mar 31/12/2024 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Filets de sécurité urbaine liés aux services de base et à la production économique à Kinshasa";"NU UNICEF - Fonds pour l'enfance - PRT";3803087.00;"CONGO (REP. DEMOCRATIQUE)";"ven 22/10/2021 - 12:00";"sam 30/11/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"Multi-annual core contribution UNDP 2021-2024";"NU PNUD - Programme pour le développement - PRT";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";
"Voluntary core funding WHO 2021-2024";"NU OMS/WHO - Organisation mondiale de la santé - PRT";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Wondiyei Ma Zada (que les filles prospèrent!)";"NGO PLAN BELGIUM";550000.00;NIGER;"lun 31/12/2018 - 12:00";"sam 31/12/2022 - 12:00";"Government and civil society - Women's equality organisations and institutions"
"Projet d'alimentation en eau potable dans le zone de Kindia et Mamou";"Enabel, l’agence belge de développement";2985776.00;GUINÉE;"mer 23/08/2017 - 12:00";"ven 16/08/2019 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Projet d'approvisionnement en eau potable de 120 villages ruraux isolés";"gouvernement pays receveur (exemp: coop. financière, etc )";3699054.30;GUINÉE;"ven 11/08/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"Regionaal project in water en waterzuivering WaSKiRP";"Enabel, l’agence belge de développement";12000000.00;TANZANIE;"mar 11/07/2017 - 12:00";"mer 10/01/2024 - 12:00";"Eau et assainissement - Dispositifs de base"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de Mbuyi Mayi (Progeau MBuyi)";"Enabel, l’agence belge de développement";7122864.00;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"jeu 15/12/2022 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Programme d'extension et de consolidation de la gestion des systèmes d'approvisionnement en eau potable et d'assainissement dans la ville de KINDU (Progeau KINDU)";"Enabel, l’agence belge de développement";6496622.00;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"jeu 15/12/2022 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Projet d'extension et de consolidation des systèmes d'approvisionnement en eau potable et d'assainissement dans la province du Sud-Kivu (PROGEAU Sud-Kivu)";"Enabel, l’agence belge de développement";2349704.32;"CONGO (REP. DEMOCRATIQUE)";"mar 03/01/2017 - 12:00";"mer 15/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Amélioration de la condition de vie par le développement de deux bassins versants en Haïti";"NGO Join For Water (ex-Protos)";3329981.84;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Amélioration de l'accès à l'eau potable et productive, à l'hygiène et à l'assainissement à Bamako et dans les régions de Koulikoro et Mopti, Mali";"NGO Join For Water (ex-Protos)";2537896.88;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Amélioration du service public et de la gouvernance de l'eau potable et de l'assainissement dans le Mono-Couffo, Bénin";"NGO Join For Water (ex-Protos)";2503224.89;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Improvement of integrated water resources management in 2 catchment areas in Uganda";"NGO Join For Water (ex-Protos)";2272205.37;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"La résilience des communautés face à l'insécurité alimentaire et aux effets du changement climatique est renforcée dans 18 villages des cercles de Koulikoro et Tominian";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1433533.77;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"Contribución a la garantía del ejercicio pleno del derecho humano al agua en Ecuador";"NGO Join For Water (ex-Protos)";1122289.17;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Pérennisation et professionnalisation de l'accès à l'eau potable, l'hygiène et l'assainissement en Ituri, RDC";"NGO Join For Water (ex-Protos)";1066561.21;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Les capacités de résilience des populations face aux risques de catastrophes et aux épidémies en améliorant la préparation aux catastrophes, les pratiques d’hygiène et l’accès durable des communautés aux infrastructures d’assainissement de base sont renforcées dans les zones lacustres des Aguégués,";"NGO Croix-Rouge de Belgique, Communauté francophone - Activités internationales";1040950.99;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Water supply and sanitation - Basic systems for sanitation"
"Amélioration de l'accès durable à l'eau et l'assainissement dans 2 communes au Burundi";"NGO Join For Water (ex-Protos)";974712.11;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";959782.62;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"L'utilisation durable de suffisamment d'installations d'eau et d'assainissement sures ainsi que des attitudes et pratiques d'hygiene sures et durables dans la population cible d'ici 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";938264.57;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";827742.16;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Amélioration de l'accès aux services d'eau et d'assainissement dans 2 zones au Madagascar";"NGO Join For Water (ex-Protos)";786958.74;MADAGASCAR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by the target population by 2021.";"NGO Rode Kruis-Vlaanderen Internationaal";608834.27;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Sustained use of sufficient safe water et sanitation facilities, as well as sustained safe hygiene attitudes et practices by target population by 2020.";"NGO Rode Kruis-Vlaanderen Internationaal";561571.21;NÉPAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Eau et assainissement - Dispositifs de base"
"Projet d'approvisionnement en eau potable Donsin";"gouvernement pays receveur (exemp: coop. financière, etc )";3811225.36;"BURKINA FASO";"jeu 10/11/2016 - 12:00";"mar 31/12/2024 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Gouvernance Locale de l'Eau dans le Nord du Bénin (GLEAUBE) Phase II";"NGO Join For Water (ex-Protos)";203999.00;BÉNIN;"jeu 01/09/2016 - 12:00";"dim 01/09/2019 - 12:00";"Eau et assainissement - Dispositifs de base"
"Projet d'appui aux droits à l'accès à l'eau potable et à l'assainissement de la ville de Fada N'gourma (region de l'est)";"Enabel, l’agence belge de développement";10000000.00;"BURKINA FASO";"jeu 28/07/2016 - 12:00";"ven 22/07/2022 - 12:00";"Water supply and sanitation - Large systems for sanitation"
"Projet rural d'approvisionnement en eau potable";"gouvernement pays receveur (exemp: coop. financière, etc )";550430.00;SOUDAN;"jeu 21/07/2016 - 12:00";"mar 20/07/2021 - 12:00";"Water supply and sanitation - Large systems for water supply"
"Second projet d'approvisionnement en eau potable à Niamey";"gouvernement pays receveur (exemp: coop. financière, etc )";10100000.00;NIGER;"mer 22/06/2016 - 12:00";"sam 22/06/2024 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Projet ""Vihiga Cluster water supply""";"gouvernement pays receveur (exemp: coop. financière, etc )";10539999.98;KENYA;"jeu 14/04/2016 - 12:00";"ven 21/05/2021 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"Appui à la gestion intégrée des déchets (AGID): développement de filières de valorisation des déchets ménagers et spéciaux ainsi qu'à la prévention de la production de déchets à la source";"Enabel, l’agence belge de développement";6874180.00;ALGÉRIE;"lun 28/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Traitement des déchets"
"Aide Budgétaire - Appui au mécanisme de Financement Conjoint du Plan national des Bassins Versants de Bolivie 2 (PNC2)";"Enabel, l’agence belge de développement";10000000.00;BOLIVIE;"jeu 10/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Aménagement de bassins fluviaux"
"Aide Budgétaire - Appui au mécanisme de Financement Conjoint du Plan national des Bassins Versants de Bolivie 2 (PNC2) - Expertise CTB";"Enabel, l’agence belge de développement";955705.92;BOLIVIE;"jeu 10/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Aménagement de bassins fluviaux"
"Programa de Apoyo en Experticias, Estudios y Asistencia Técnica - PAERE";"Enabel, l’agence belge de développement";2781033.00;BOLIVIE;"jeu 03/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Proyecto de Fortalecimiento de Competencias para la gestión del medio ambiente, agua y riesgos climáticos";"Enabel, l’agence belge de développement";2214569.00;BOLIVIE;"jeu 03/12/2015 - 12:00";"dim 30/06/2019 - 12:00";"Eau et assainissement - Aménagement de bassins fluviaux"
"Projet d'approvisionnement en eau potable dans le comté de Kaijado";"gouvernement pays receveur (exemp: coop. financière, etc )";8160000.00;KENYA;"lun 12/10/2015 - 12:00";"mar 17/11/2020 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"Adaptatie en mitigatie van klimaatsverandering in Uganda";"NGO TRIAS";1161581.00;OUGANDA;"jeu 01/01/2015 - 12:00";"sam 31/12/2016 - 12:00";"Agriculture et élevage - Ressources en terres cultivables"
"Projet d'Amélioration des Services d'Eau Potable et d'Assainissement en milieu rural (PASEPAR)";"Enabel, l’agence belge de développement";6500000.00;SÉNÉGAL;"ven 12/12/2014 - 12:00";"mar 24/11/2020 - 12:00";"Eau et assainissement - Dispositifs de base"
"Consolidation de la filière de transformation et de gestion des déchets solides de Sikasso";"Enabel, l’agence belge de développement";1556461.00;MALI;"mar 01/07/2014 - 12:00";"lun 11/06/2018 - 12:00";"Eau et assainissement - Traitement des déchets"
"Gestion de la terre et consommation durable de l'eau dans les districts de Lower Moshi et Simanjiro";"NGO RIKOLTO (ex-VECO)";422081.00;TANZANIE;"mar 01/07/2014 - 12:00";"jeu 30/06/2016 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"Bijdrage aan ""North Gaza Emergency Sewage Treatment Project""";"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";6000000.00;"TERRITOIRES PALESTINIENS";"sam 28/06/2014 - 12:00";"sam 30/06/2018 - 12:00";"Eau et assainissement - Distribution d'eau et assainissement - systèmes à grande échelle"
"Approvisionnement en eau potable en milieu rural";"gouvernement pays receveur (exemp: coop. financière, etc )";3749651.00;SOUDAN;"mar 03/06/2014 - 12:00";"mar 03/10/2017 - 12:00";"Water supply and sanitation - Large systems for water supply"
"Renforcement de Capacités Locales dans la gestion de l'Eau et de l'Assainissement en Esmeraldas";"NGO Join For Water (ex-Protos)";379577.00;EQUATEUR;"jeu 01/05/2014 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Projet d’appui à la mise en place et promotion du processus de pérennisation des services publics de gestion des déchets municipaux dans cinq villes secondaires (Phase 2)";"NGO Ingénieurs Assistance Internationale - Ingénieurs sans Frontières - ISF";345724.00;"BURKINA FASO";"mer 01/01/2014 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Traitement des déchets"
"VVSG 2014-2016 Gemeentelijke internationale samenwerking: Oña";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";207879.00;EQUATEUR;"mer 01/01/2014 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Traitement des déchets"
"VVSG 2014-2016 Gemeentelijke internationale samenwerking: Guaranda";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";201459.00;EQUATEUR;"mer 01/01/2014 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Traitement des déchets"
"Coopération internationale municipale /  Ciudad Dario-Lommel :
La pollution (ménagères) est réduite par l'application des nouveaux instruments en matière d'environnement dans Ciudad Darío.";"Vereniging van Vlaamse Steden en Gemeenten - VVSG";194248.00;NICARAGUA;"mer 01/01/2014 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Traitement des déchets"
"Provision et gestion d'eau en contribution à la securité alimentaire dans 6 districts des provinces Gaza";"Enabel, l’agence belge de développement";9000000.00;MOZAMBIQUE;"mer 28/08/2013 - 12:00";"mar 18/06/2019 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques";"Enabel, l’agence belge de développement";5500000.00;MAROC;"mer 15/05/2013 - 12:00";"mer 17/04/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"hydraulique villageoise et pastorale Dosso, phase 2";"Enabel, l’agence belge de développement";6716722.00;NIGER;"ven 12/04/2013 - 12:00";"lun 12/03/2018 - 12:00";"Water supply and sanitation - Basic systems for water supply"
"Programme de lutte contre l'insécurité alimentaire et la malnutrition: composante eau potable";"NGO Join For Water (ex-Protos)";1486749.00;MALI;"jeu 16/02/2012 - 12:00";"ven 30/06/2017 - 12:00";"Water supply and sanitation - Large systems for water supply"
"Appui à l'irrigation communautaire";"Enabel, l’agence belge de développement";9017562.00;BOLIVIE;"ven 02/09/2011 - 12:00";"jeu 12/10/2017 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"Appui aux bassins de rétention et à la valorisation de forages (BARVAFOR)";"Enabel, l’agence belge de développement";11512816.00;SÉNÉGAL;"jeu 13/01/2011 - 12:00";"sam 30/09/2017 - 12:00";"Agriculture et élevage - Ressources en eau à usage agricole"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";"Enabel, l’agence belge de développement";4913430.00;MAROC;"jeu 13/01/2011 - 12:00";"dim 03/12/2017 - 12:00";"Eau et assainissement - Dispositifs de base"
"NGO Protos - Programma 2014-2016  /  Ecuador ""Beheer van water en sanitatie in ruraal Ecuador""";"NGO Join For Water (ex-Protos)";1957945.00;EQUATEUR;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Accès à et gestion de l'eau et l'assainissement";"NGO Join For Water (ex-Protos)";1831850.00;HAITI;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"NGO Protos - Programme 2014-2016 - Madagascar";"NGO Join For Water (ex-Protos)";1470598.00;MADAGASCAR;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Dispositifs de base"
"ONG Protos - Programme 2014-2016 Bénin: Accès à et gestion de l'eau et l'assainissement au Bénin";"NGO Join For Water (ex-Protos)";1107376.00;BÉNIN;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Protos - Programme 2014-2016 - Accès et gestion de l'eau potable et l'assainissement au MALI.";"NGO Join For Water (ex-Protos)";897233.00;MALI;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Dispositifs de base"
"NGO Protos - Programme 2014-2016 - Rwanda - Accès et gestion de l'eau et de l'assainissement";"NGO Join For Water (ex-Protos)";757194.00;RWANDA;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Dispositifs de base"
"Accès à et gestion de l'eau et d'ssainissement en Ouganda";"NGO Join For Water (ex-Protos)";646268.00;OUGANDA;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Accès à et gestion de l'eau et d'assainissement au Burundi";"NGO Join For Water (ex-Protos)";481834.00;BURUNDI;"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"ONG Protos - Programme 2014-2016  /  RDC Accès à et gestion de l’eau et de l’assainissement";"NGO Join For Water (ex-Protos)";465569.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2011 - 12:00";"sam 31/12/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Gestion de l'eau et développement durable dans la province de Ninh Thuan - Réduction de la pauvreté";"Enabel, l’agence belge de développement";9989601.00;VIETNAM;"mer 23/12/2009 - 12:00";"ven 05/08/2016 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Gestion intégrée des déchets solides du groupement urbain de Mascara et de communes avoisinantes";"Enabel, l’agence belge de développement";7467860.00;ALGÉRIE;"mer 23/12/2009 - 12:00";"jeu 31/12/2015 - 12:00";"Eau et assainissement - Traitement des déchets"
"Project van waterzuivering in de steden Tinghir en Zagora";"Enabel, l’agence belge de développement";14404878.00;MAROC;"ven 13/02/2009 - 12:00";"dim 22/12/2013 - 12:00";"Eau et assainissement - Dispositifs de base"
"Watervoorziening en sanering in Binh Dinh Province (Phu cat and Phu My)";"Enabel, l’agence belge de développement";7500000.00;VIETNAM;"mar 27/01/2009 - 12:00";"ven 31/07/2015 - 12:00";"Eau et assainissement - Dispositifs de base"
"FED CONTRIBUTION NON AFFECTEE - part imputée pour ""Eau et assainissement""";"Fonds européen de développement -  (EOF/EDF/FED)";;;"mer 31/12/2008 - 12:00";"dim 31/12/2017 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Investigation of the hydrogeological framework of Lake Tana Basin for optimal and integrated use of groundwater.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";289529.86;ETHIOPIE;"mar 01/01/2008 - 12:00";"mar 31/12/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Management of water quality and quantity in lakes in Northern Ecuador using a catchment-based approach.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";283170.74;EQUATEUR;"mar 01/01/2008 - 12:00";"mar 31/12/2019 - 12:00";"Eau et assainissement - Protection des ressources en eau"
"Eigen initiatieven Programma 2016";"VLIR-UOS - Vlaamse Interuniversitaire Raad";107201.42;PÉROU;"mar 01/01/2008 - 12:00";"mar 31/12/2019 - 12:00";"Eau et assainissement - Politique des ressources en eau et gestion administrative"
"Programme d'approvisionnement en eau potable en milieu rural, région Sous-Massa-Draa - Tafilalet";"Enabel, l’agence belge de développement";16803549.00;MAROC;"lun 17/12/2007 - 12:00";"mar 17/12/2013 - 12:00";"Water supply and sanitation - Basic systems for water supply"
