Project;Actor;Budget;Country;Start;End;Sector
"Climat, paix et sécurité dans la région de Koulikoro";"NU PNUD - Programme pour le développement - PRT";4000000.00;MALI;"lun 11/12/2023 - 12:00";;"Multisecteurs - Aide plurisectorielle"
"Reconstitution Banque Mondiale- ADI20";"Groupe Banque mondiale: AID/IDA Association internationale de développement - PRT";;;"sam 31/12/2022 - 12:00";"lun 31/12/2029 - 12:00";"Finances/Banques - Institutions monétaires"
"The Sustainable Trade Initiative (IDH): Phase 3 d'engagement pour un programme de cacao belge durable (2022 - 2026)";"indéterminé ***";2500000.00;;"mar 20/12/2022 - 12:00";"sam 31/01/2026 - 12:00";"Business - Responsible Business Conduct"
"ADI20 HIPC 2022-2024";"Groupe Banque mondiale: AID fiduciaire de l'IDA en faveur des pays pauvres très endettés - PPTE (HIPC) - PRT";;;"jeu 01/12/2022 - 12:00";"dim 31/12/2023 - 12:00";"Dette - Action se rapportant à la dette"
"Le développement d'un centre de service et d'expertise partagé pour créer un impact social via le transfert de technologie sur les objectifs des ODD des Nations Unies dans les pays à faible et moyen revenu";"indéterminé ***";922781.00;;"mar 01/11/2022 - 12:00";"ven 31/10/2025 - 12:00";"Industrie - Recherche et développement technologiques"
"Evaluation externe du programme Beyond Chocolate";"Secteur privé pays donneur";45822.70;;"mer 12/10/2022 - 12:00";"sam 10/12/2022 - 12:00";
"Digital pour filles et femmes (D4GW)";"Enabel, l’agence belge de développement";2250000.00;;"ven 01/07/2022 - 12:00";"mer 31/12/2025 - 12:00";"Infrastructure sociale - Protection sociale"
"UNESCO Lifting the Yangambi Biosphere reserve into a climate-biodiversity centre of excellence";"NU UNESCO - Organisation pour l'éducation la science et la culture - PRT";1693745.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"sam 01/07/2023 - 12:00";"Protection de l'environnement - Recherche environnementale"
"KBIN - Bijdrage aan organisatie van tweede internationale conferentie over de Biodiversiteit in het Congobekken";"Institut de sciences naturelles (KBIN/ IRSNB)";200000.00;"CONGO (REP. DEMOCRATIQUE)";"sam 01/01/2022 - 12:00";"dim 31/12/2023 - 12:00";"Protection de l'environnement - Diversité biologique"
"BraveMen: Engaged for positive masculinities and gender equality - appel genre 2021";"NU FNUAP - Fonds pour la population UNFPA/FNUAP - PRT";740871.00;"TERRITOIRES PALESTINIENS";"jeu 09/12/2021 - 12:00";"dim 30/06/2024 - 12:00";"Gouvernement et société civile - Élimination de la violence à l’égard des femmes et des filles"
"Nafasi Tanzanie - Veiller à ce que les personnes LGBTI ne soient pas laissées pour compte en renforçant les communautés LGBTI pour récupérer l’espace civique, en utilisant une approche de construction d’alliances locales constructives, communautaires et basées sur la base";"ONG basée dans un pays en développement";250000.00;TANZANIE;"dim 05/12/2021 - 12:00";"mar 31/12/2024 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Filets de sécurité urbaine liés aux services de base et à la production économique à Kinshasa";"NU UNICEF - Fonds pour l'enfance - PRT";3803087.00;"CONGO (REP. DEMOCRATIQUE)";"ven 22/10/2021 - 12:00";"sam 30/11/2024 - 12:00";"Infrastructure sociale - Protection sociale"
"Capital increase 2018 IFC - International Finance Corporation (Worldbank Group)";"SFI Société financière internationale - SFI";;;"ven 01/01/2021 - 12:00";"mer 31/12/2025 - 12:00";"Business - Business development services"
"Contribution 2022 to MONUSCO UN Peacekeeping operation - ODA part";"UN Department of Peacekeeping Operations (UNDPKO)";;"CONGO (REP. DEMOCRATIQUE)";"ven 01/01/2021 - 12:00";"jeu 30/06/2022 - 12:00";"Conflict, Peace, Security - Post-conflict peace-building (UN peacebuilding missions)"
"Contribution volontaire UNAIDS 2021-2024";"NU ONUSIDA - Programme commun sur le VIH/SIDA - PRT";;;"ven 01/01/2021 - 12:00";"lun 01/01/2024 - 12:00";"Population, Santé & Fertilité - Lutte contre les MST et VIH/sida"
"Initiative pour la Transparence dans les Industries Extractives (ITIE/EITI) - Appui au Secrétariat International 2021-2024";"Extractive Industries Transparency Initiative  (EITI)";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";"Industrie - Industries extractives - Politique et gestion administrative"
"Multi-annual core contribution UNDP 2021-2024";"NU PNUD - Programme pour le développement - PRT";;;"ven 01/01/2021 - 12:00";"mar 31/12/2024 - 12:00";
"Wondiyei Ma Zada (que les filles prospèrent!)";"NGO PLAN BELGIUM";550000.00;NIGER;"lun 31/12/2018 - 12:00";"sam 31/12/2022 - 12:00";"Government and civil society - Women's equality organisations and institutions"
"De financiering van een studie ter ondersteuning van het project ""Expanding pulses Trade in and from Tanzania""";"Secteur privé pays donneur";36500.00;;"lun 17/09/2018 - 12:00";"mar 30/06/2020 - 12:00";"Commerce - Facilitation du commerce"
"The Sustainable Trade Initiative (IDH): Phase 1 d'engagement pour un programme de cacao belge durable";"Secteur privé pays donneur";91586.40;;"ven 01/06/2018 - 12:00";"sam 01/12/2018 - 12:00";"Commerce - Facilitation du commerce"
"Programma ""Trade for Development Centre 2018-2023""";"Enabel, l’agence belge de développement";7455143.53;;"dim 01/04/2018 - 12:00";"ven 31/03/2023 - 12:00";"Commerce - Obstacles techniques au commerce"
"Membership fee to adhere at DCED";"INSTITUTIONS INTERNATIONALES INDETERMINE";;;"jeu 29/03/2018 - 12:00";"mar 25/09/2018 - 12:00";"Business - Privatisation"
"AgriCord: Farmers Fighting Poverty 2018-2020";Agricord;999381.94;;"jeu 01/03/2018 - 12:00";"sam 29/02/2020 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Exchange vzw: werkingscyclus 2018-2019";"Secteur privé pays donneur";385683.17;;"jeu 01/03/2018 - 12:00";"mar 20/10/2020 - 12:00";"Commerce - Facilitation du commerce"
"Ex-change Expertise asbl : Renforcement de capacités des MPME dansles pays en développement";"Secteur privé pays donneur";99600.00;;"jeu 01/03/2018 - 12:00";"jeu 20/08/2020 - 12:00";"Industrie - Développement des Petites et moyennes entreprises (PME)"
"Titre tbd";"indéterminé ***";297499.62;;"lun 01/01/2018 - 12:00";"jeu 31/12/2020 - 12:00";"Entreprises - Services et institutions de soutien commerciaux"
"Contribution obligatoire au  FAO (51% APD)";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";;;"lun 01/01/2018 - 12:00";"mar 31/12/2019 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"Contribution obligatoire ILO (60% APD)";"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";;;"lun 01/01/2018 - 12:00";"mar 31/12/2019 - 12:00";"Infrastructure Sociale - Politique de l'emploi et gestion administrative"
"De financiering van een innovatieve wijze van ‘ondernemen voor ontwikkeling’ in samenwerking met de Koning Boudewijnstichting en Kampani - het project 'Cococa'";"ONGL locale /soc.civile des pays du Sud (ONGL indéterminé)";;BURUNDI;"sam 16/12/2017 - 12:00";"dim 15/12/2019 - 12:00";"Entreprises - Services et institutions de soutien commerciaux"
"Verplichte bijdrage 2018 aan WHO: ODA aanrekenbaar deel (76%)";"NU OMS/WHO - Organisation mondiale de la santé - PRT";;;"lun 04/12/2017 - 12:00";"lun 31/12/2018 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Augmentation de capital de la Société belge d’Investissement pour les Pays en Développement (BIO) en vue de soutenir les efforts consentis dans le cadre de la COP21 de la Convention-Cadre des NU sur les Changements climatiques";"Société belge d'investissement pour les pays en développment - BIOsa";;;"ven 17/11/2017 - 12:00";"lun 31/12/2018 - 12:00";"Protection de l'environnement - Politique de l'environnement et gestion administrative"
"Appui au  ""Multi Donor Trust Fund Extractives Global Programmatic Support"" (EGPS)";"Groupe Banque mondiale: Banque Internationale pour la reconstruction et le développement - BIRD ( IBRD )  - PRT";;;"lun 18/09/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Industrie - Industries extractives - Métaux non ferreux"
"D4D-BE Platform";"Close the Gap asbl";150000.00;;"ven 01/09/2017 - 12:00";"mer 08/05/2019 - 12:00";
"FAO Multipartner Support Programme Mechanism";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";;;"jeu 01/06/2017 - 12:00";"ven 01/01/2021 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"Voluntary core contribution to OHCHR 2017-2020";"UN OHCHR Office of the High Commissioner for Human Rights - PRT";;;"jeu 01/06/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Gouvernement et société civile - Droits de la personne"
"Contribution volontaire à Partenariat Mondial pour L'éducation (GPE) qui mobiliser les efforts mondiaux en faveur d'une éducation de qualité pour tous, par un partenariat inclusif, la promotion de systèmes educatifs efficaces et des financements pour l'éducation de base";"Global Partnership for Education (GPE)";;;"lun 22/05/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Education - Basic - Primary education"
"Voluntary core contribution to WHO 2017-2020";"NU OMS/WHO - Organisation mondiale de la santé - PRT";;;"lun 22/05/2017 - 12:00";"jeu 31/12/2020 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Compulsory contribution FAO  (51% ODA)";"NU FAO - Organisation pour l'alimentation et l'agriculture - PRT";;;"jeu 16/02/2017 - 12:00";"dim 31/12/2017 - 12:00";"Agriculture et élevage - Politique agricole et gestion administrative"
"Les compétences et les connaissances académiques et professionnelles des acteurs du sud sont renforcées";"ARES - Académie de Recherche et d’Enseignement supérieur";74570592.13;;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Research in support of policy: Relevant research is performed in the interest of the federal government and the broader development sector and is dispersed using the appropriate channels. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";52984575.84;;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Multisector - Research/scientific institutions"
"Education and scholarships: The capacities of students from developing countries are reinforced by their participation in development relevant educational programmes that are supported by VLIR-UOS. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";27704392.58;;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";
"Academic capacity for health is strengthened through improved quality in education and access to postgraduate education and training";"Institut de Médecine Tropicale d'Anvers";20446237.92;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Améliorer la qualité des soins de santé et permettre l’accès au plus grand nombre par le renforcement des acteurs du système de santé du niveau périphérique avec une attention particulière aux populations vulnérables.";"NGO Memisa België  (Medische Missie samenwerking) - MEMISA";16447316.57;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Améliorer la prise en charge aussi bien curative que préventive des personnes affectées par la Tuberculose et par la Lèpre dans les 247 Zones de Santé des 11 provinces ) et ce y incluses les ZS de Moba et de Kansimba qui seront revitalisées d'ici fin 2021.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";13493264.78;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Rationaliser la lutte contre la Trypanosomiase Humaine Africaine (THA) en renforçant les systèmes locaux de santé avec l’appui de tous les partenaires";"Institut de Médecine Tropicale d'Anvers";13021335.81;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre les maladies infectieuses"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de la RDC";"ARES - Académie de Recherche et d’Enseignement supérieur";12100153.20;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Ethiopian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";9186049.54;ETHIOPIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Fortalecer el acceso a y la calidad de la educación, la formación profesional y la investigación científica y fomentar la inovación par lograr un desarrollo sostenible";"VLIR-UOS - Vlaamse Interuniversitaire Raad";9026253.51;CUBA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Burkina Faso";"ARES - Académie de Recherche et d’Enseignement supérieur";8534126.12;"BURKINA FASO";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Programme d'appui à l'amélioration du niveau de vie des producteurs de l'agriculture familiale";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";7146894.99;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Les instituts d'enseignement supérieur congolais ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6829326.22;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Vietnamese Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6742772.20;VIETNAM;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Les instituts d'enseignement supérieur marocain ont été appuyés dans leur rôle de moteur du changement grâce au renforcement de leur triple mission de recherche, d'éducation et de contribution (de nouvelles connaissances, applications et services) à la société.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6364970.84;MAROC;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";"NGO Oxfam - Solidarité";6164393.03;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au developpement humain durable au Bénin";"ARES - Académie de Recherche et d’Enseignement supérieur";6048963.29;BÉNIN;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Tanzanian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";6002291.69;TANZANIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"5 MBOs of FF and SSEs based in dynamic urban areas and in the surrounding rural areas have been strengthened and are contributing to a better business environment and a more inclusive and sustainable economy in Northern Tanzania.";"NGO TRIAS";5834785.73;TANZANIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"L’entreprenariat et l'employabilité des femmes ont été améliorés quantitativement et qualitativement au Maroc";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";5813337.83;MAROC;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Belgian and global policies for better health are supported through collaborative knowledge production, knowledge management and advocacy";"Institut de Médecine Tropicale d'Anvers";5734089.97;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Health - Medical education/training"
"Supporting Teachers for Early Learning (STEEL)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5553332.63;ZAMBIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education de la petite enfance"
"Leadership and Teaching for Diversity";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5544518.95;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
PROG2017-2021_Outcome_RD-Congo_Programme_d'Appui_à_l'amélioration_de_la_qualité_de_l'enseignement_technique_et_l’entreprenariat_agricole_ETAGE;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5469956.95;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
"A new generation of profitable farmers is enabled via innovative practices to meet the growing demand from urban consumers for sustainably produced agricultural commodities in a healthy environment";"NGO RIKOLTO (ex-VECO)";5336996.25;INDONESIE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable du Vietnam";"ARES - Académie de Recherche et d’Enseignement supérieur";5295789.85;VIETNAM;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Fortalecimiento de la Educación y  Formación Técnico y Profesional (F-EFTP)";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5168312.39;EQUATEUR;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Enseignement secondaire"
"Strengthening the capacity for research, teaching, policy advice, advocacy and networking of the partners in the field on human and animal health";"Institut de Médecine Tropicale d'Anvers";5144034.45;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"A maximum number of members of the broader Trias network grown out of the entrepreneurial civil society in Flanders with a taste for entrepreneurship, agricultural development and inclusion of young people and women, feel connected around the story of Trias and are permanently strengthened in thei";"NGO TRIAS";5111198.98;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
wanda_Girls_on_MARS_Mathematics_Achievement_in_Rwanda_Schools;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5080306.05;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"Ecuadorean Higher Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";5059275.84;EQUATEUR;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Mitigating_Preschool_Children’s_ Barriers_to_Learning_in_Disadvantaged_and_Ethnically_Diverse_Districts_BaMi";"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";5050754.86;VIETNAM;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Education de la petite enfance"
"National Institutes in Cambodia have increased capacity to generate evidence for the management of health problems and  for the strengthening of the health system in Cambodia.";"Institut de Médecine Tropicale d'Anvers";4800704.90;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Politique de la santé et gestion administrative"
"Les populations des zones de santé de Kansimba et Moba utilisent les services de santé sexuelle et reproductive de qualité";"NGO Médecins du Monde - DW/MMonde";4700917.23;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Population, Santé & Fertilité - Soins en matière de fertilité"
Strengthening_Math_Results_and_Teaching_SMART;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";4698506.58;CAMBODGE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Basic - Primary education"
"Kenyan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society.";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4547438.08;KENYA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Early case finding and correct management of leprosy and TB, inclusive MDR-TB, in the project areas with special emphasis to gender and to the female /male ratio for both diseases  is ensured. For MDR TB also for those areas allocated by the National Program.";"NGO Fondation Damien, Association de Lutte contre la Lèpre - FONDAM";4469119.73;BANGLADESH;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Lutte contre la tuberculose"
"Gestion administrative locale en appui aux politiques financières";"Union des Villes et Communes de Wallonie - UVCW";4348362.22;BÉNIN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Décentralisation et soutien aux administrations infranationales"
"Renforcer les capacités pour la recherche en santé de trois institutions partenaires, IRNB, ESP et CRS";"Institut de Médecine Tropicale d'Anvers";4225552.22;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Recherche médicale"
"Trias wants to see 10 inclusive, result oriented and sustainable MBOs providing inclusive quality services to their members; socially and economically empowering them, and effectively representing them in Ugandan society";"NGO TRIAS";4211375.58;OUGANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable de l'Equateur";"ARES - Académie de Recherche et d’Enseignement supérieur";4203491.93;EQUATEUR;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"South African Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4182680.39;"AFRIQUE DU SUD";"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"PROG2017-2021_SIA_Outcome-Une population vivant en Belgique mobilisée pour un paradigme alternatif mondial";"NGO SOS Faim";4176786.11;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Pérou sont renforcées";"NGO SOS Faim";4176378.03;PÉROU;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG2017-2021_SIA_Outcome-Les performances économiques, environnementales et sociales des acteurs de l’agriculture familiale durable et de l’économie sociale au Mali sont renforcées";"NGO SOS Faim";4163687.37;MALI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Bolivian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4122551.97;BOLIVIE;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"Ugandan Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society";"VLIR-UOS - Vlaamse Interuniversitaire Raad";4119671.86;OUGANDA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"CSOs, in collaboration with rights-holders affected by the current development model, contribute in influencing the duty-bearers in order to promote alternative development which focuses on economic, ecological and democratic justice, and acknowledges gender equality as a factor of transformation";"ONG Coupole 11.11.11 ex NCOS - 11/NCOS";4083188.59;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"La formation en alternance de qualité, inclusive et équitable, accessible aux jeunes femmes et hommes rwandais, répondant aux besoins en compétences de l’économie rwandaise croissante, est initiée dans les filières de transformation agroalimentaire et/ou beauté/mode.";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";4060716.49;RWANDA;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Les populations locales vulnérables et migrantes dans le district sanitaire d'Agadez Commune utilisent des services de santé de qualité";"NGO Médecins du Monde - DW/MMonde";3873096.03;NIGER;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Santé - Santé de base - Soins et services de santé de base"
"Personas en los sectores de la agricultura familiar y la empresarialidad de pequeña escala, con énfasis en mujeres y jóvenes, que pertenecen a 4 organizaciones comprometidas con la igualdad, la sostenibilidad y el medio ambiente, han sido fortalecidas en su desempeño económico y social en El Salvad";"NGO TRIAS";3853990.69;"EL SALVADOR";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"PROG2017-2021_Outcome_Les décideurs politiques sont sensibilisés aux enjeux liés à la mise en œuvre des ODD";"ONG CNCD Centre National de Coopération au Développement";3834179.70;;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";
"Sthrenghtened social enterprises led by family farmers and small scale entrepeneurs building local economies and promoting inclusive growth and gender equality, while adressing the impact of climate change, in Bicol region and Metro Manila and surounding provinces,";"NGO TRIAS";3762275.42;PHILIPPINES;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Coopératives agricoles"
"Promouvoir la création d’emplois et de revenus durables en appuyant les initiatives privées porteuses d’emplois et en renforçant les capacités humaines et institutionnelles des structures d’encadrement des partenaires du monde du travail et de la formation professionnelle dans les départements géog";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3634131.91;HAITI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Les jeunes du milieu rural ou périurbain camerounais, garçons et filles, reçoivent dans les CEFFAs+/IFERs une formation intégrale de qualité qui les prépare à s’intégrer dans la vie socioprofessionnelle et à contribuer à un développement local durable.";"NGO Via Don Bosco (ex DMOS/COMIDE)";3623323.49;CAMEROUN;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Education - Formation professionnelle"
"Prog2017-2021_commun_MOZ-OS: Augmentation des revenus agricoles générés et gérés par les femmes paysannes de la province de Nampula, par leur insertion dans des filières agricoles locales et durables";"NGO Oxfam - Solidarité";3616287.95;MOZAMBIQUE;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"Peruvian Higher Education Institutes have been empowered in their role as drivers of change by strengthening their threefold mission of research, education and extension (of new knowledge, applications and services) to society. ";"VLIR-UOS - Vlaamse Interuniversitaire Raad";3611907.96;PÉROU;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
"La croissance des entreprises agroalimentaires féminines a été améliorée dans les zones et filières ciblées par le Programme";"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";3535168.53;SÉNÉGAL;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Agriculture et élevage - Développement agricole"
"PROG 2017-2021_Outcome_OS Burundi SDZ3";"NGO Solidarité Socialiste - SolSoc - FCD";3511184.12;BURUNDI;"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Gouvernement et société civile - Participation démocratique et société civile"
"Les femmes et les hommes des communautés vivant dans les territoires avoisinants le PNVi9 au Nord-Kivu valorisent mieux et plus durablement leurs ressources en bois au profit de leur développement économique et leur bien-être";"NGO WWF Belgium";3460979.03;"CONGO (REP. DEMOCRATIQUE)";"dim 01/01/2017 - 12:00";"ven 31/12/2021 - 12:00";"Sylviculture - Développement sylvicole"
"Renforcer et valoriser, par des partenariats, la contribution des acteurs académiques au développement humain durable au Rwanda";"ARES - Académie de Recherche et d’Enseignement supérieur";3458723.31;RWANDA;"dim 01/01/2017 - 12:00";"mer 31/08/2022 - 12:00";"Education - Enseignement supérieur"
