title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui intégré à la sécurité alimentaire et à la résilience par l'élevage familial";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1406164.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;"Low Income Countries";"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui intégré pour un élevage familial résilient";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1289707.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Le One Health pour renforcer les capacités d'agir des populations riveraines et autochtones du PNKB";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1812722.88;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Livestock value chain development for enhanced and diversified incomes";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1476875.90;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF 2014-2016 Renforcement des capacités pour un élevage durable  - RWANDA";Completion;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€955648.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Livestock/veterinary services";Sud;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF 2014-2016 Renforcement des capacités pour un élevage durable - Frais de structure";Pipeline/identification;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF 2014-2016 Renforcement des capacités pour un élevage durable - Coûts de gestion";Pipeline/identification;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF 2014-2016 Renforcement des capacités pour un élevage durable   /    Dépenses à ventiler";Pipeline/identification;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF - Programme 2014-2016 Burundi : Développement du petit élevage en porvince de Ngozi";Completion;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€669188.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Livestock/veterinary services";Ngozi;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF Programme 2014-2016-Mali-Renforcement des capacités pour un élevage durable et une consommation raisonnée";Completion;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1209125.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Environment 1, Good Governance 1, Climate: Adaptation 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"ONG VSF Programme 2014-2016 Renforcement des capacités pour un élevage durable - Niger";Completion;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1373093.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"NIGER REP";GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;"Low Income Countries";"Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Mise en place d'une plate-forme d'appui à la formation et à la sensibilisation, au diagnostic et au développement d'une stratégie de contrôle de la Brucellose et de la Trypanosomiase en Équateur.";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€231475.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"PRD - Socio-eco-epidemiology of ticks, tick-borne parasites, acaricide resistance, and residual effects to acaricides in tropical Ecuadorian livestock: environmental, animal and public health impacts (Acronym: Ticks  et  TBD)";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€326089.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Project of University Development Cooperation - Own Initiative 2010 - Promotion of the PhD program in Veterinary Public Health at the Faculty of Veterinary Medicine, Addis Abeba University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€330001.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;;;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet d'amélioration de la résilience par le petit élevage - Phase II";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1259879.91;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet de soutien à la résilience par l'agri-élevage familial intégré";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1360457.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"Projet intégré de sécurité alimentaire renforcée par l'élevage - Phase II";Implementation;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1754401.85;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"MALI REP";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;;"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
"VSF 2014-2016 - Karamojo Livestock Development Project - KLDP III   /   UGANDA";Completion;"NGO Veterinaires sans frontieres - VSF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€677125.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";UGANDA;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;"1- No poverty, 5- Gender equality, 12- Responsible consumption and production, 13- Climate action, 17- Partnerships for the goals";"Agriculture and livestock - Livestock/veterinary services";;No;"Agriculture, forestry, fishing (31xxx)"
