title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Appui à l'organisation de la communication au Ministère des Relations extérieures et de la Coopération internationale";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1475879.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2008;"01/24/2012 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui au Ministère de la Coopération Internationale et Régionale (Min CIR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€985971.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"04/04/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui au renforcement des capacités nationales en vue d'une meilleure efficacité de l'aide - Elargissement des activités du Basket Fund - CNCA";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€636409.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;16/12/2010;"06/30/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui institutionnel au Ministère du Plan en RDC";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€2968975.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;25/02/2011;"12/08/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";Bas-Congo;No;"Government and civil society (151xx)"
"APPUIS PONCTUELS AUX INSTITUTIONS PUBLIQUES";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3463714.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;20/10/2006;"10/19/2010 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"ARES CCD Programme PRD-PFS 2016 - RDC - Urbanisme";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€384913.46;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"10/14/2021 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";Kinshasa;No;"Government and civil society (151xx)"
"Belgian South-African Study and Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2052698.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;21/05/2010;"04/15/2018 - 12:00";No;;"Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Contributions volontaires au Club du Sahel et de l'Afrique de l'Ouest (OCDE)";Completion;"Club du Sahel";"Core contributions to multilateral institutions";17/12/2019;€2950000.00;"54 12 545247 Regional co-operation (ex 54145447)";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/1993;"12/31/2020 - 12:00";No;;"Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";;"10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Convention triennale DGCD/ECDPM  2012-2014";Completion;"INGO ECDPM MAASTRICHT";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 22 353034 Subsidies ECDPM European Centre for Development Policy Management";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;07/12/2008;"08/31/2013 - 12:00";No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Convention triennale DGD/ECDPM  2018-2020";Completion;"INGO ECDPM MAASTRICHT";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;;"54 45 353001 Toelagen aan internationale kenniscentra";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UNICEF - Children's Fund - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;06/05/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN UNDP -  Development Programme - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;22/05/2017;"12/31/2020 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Implementation;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544207 (ex 54338407) Compulsory contributions development banks and warranty funds";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2026 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution: imputed part for sector Government and civil society";Completion;"UN International Labour Organisation  (ILO/IAO/OIT) - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Core contribution to  European Development Fund -  (EOF/EDF/FED): imputed part for sector ""Government and civil society (151xx)""";Implementation;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"01/31/2023 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Creation of a Belgo-Ugandan Study and Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€4664813.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;02/06/2003;"08/07/2020 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Creation of a Mozambique- Belgium Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€317180.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;16/09/2002;"12/31/2015 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Creation of a Tanzanian-Belgian Study & Consultancy Fund";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3880391.84;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;06/12/2002;"10/31/2021 - 12:00";Yes;;"Environment 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Delegated  Cooperation – ONE UN One Plan 2012-2016";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€3000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";VIETNAM;GRANT;ODA;No;English;27/07/2012;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"ECT2 Programme de renforcement des compétences des cadres de la fonction publique au niveau central et local (Bourses II)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€200000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;16/11/2018;"11/16/2023 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Establishment and operation of a study and consultancy fund   - STUFO II";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1239202.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";;GRANT;ODA;No;English;05/08/2003;"12/31/2009 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Trade Development 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"European Development Fund (EDF)  General Contribution - imputed part for ""Government and civil society""";Completion;"European Development Fund -  (EOF/EDF/FED)";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 351009 Participation  in het European Development Fund";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;31/12/2008;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1";;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financement d'appui en expertise à l'Etat congolais";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7765804.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/12/2003;"05/31/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financement d'un Programme d'appui en expertise à l'Etat malien (PAEX - FEXP )";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3226108.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;29/10/2004;"12/31/2014 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financement d'un programme d'appui en expertises (Fonds d'expertise)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€3936824.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;12/01/2011;"01/11/2017 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financiamiento de apoyos para peritajes al Estado ecuatoriano";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€377163.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;08/05/2007;"06/19/2015 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financing extention Junior Professional Officer (JPO) contract within the WB in the field of development finance and operations";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";19/04/2023;€176366.93;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;04/03/2021;"03/03/2024 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Financing Mid-Career position within the WB - Operations Officer AFRVP East and Southern Africa with focus on new initiatives and regional strategy";Implementation;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Donor country personnel";18/05/2022;€364375.27;"54 35 356011 JPO-NUV Assistant Personnel multilateral co-operation";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2020;"07/13/2026 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fondo de estudios y de consultorias";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1327558.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";PERU;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fondo de estudios y de consultorías";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€2486799.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;31/12/2001;"12/31/2015 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fonds d'Appui à la Réalisation d'Etudes et de Consultances (FAREC)";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€382090.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BENIN;GRANT;ODA;No;English;19/08/2008;"03/20/2013 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fonds d'études et d'expertises belgo-algérien";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€477327.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;17/06/2003;"12/31/2016 - 12:00";No;;"Environment 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fonds d'études et d'expertises maroco-belge";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€1042597.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;17/06/2003;"01/05/2013 - 12:00";No;;"Environment 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fonds Européen de Développement par la voie de la Banque Européenne d'Investissement (EDF via EIB) 2018-2025 - Imputed part for sector Government and civil society";Implementation;"European Investment Bank - EIB";"Core contributions to multilateral institutions";19/04/2023;;"54 34 541224 (ex 54348424) European Development Fund,via Europ. Investment Bank";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2025 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Formations internationales - Master de spécialisation - Design d'innovation sociale 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€390722.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fortalecimiento Institucional Al Ministerio De Relaciones Exteriores - Estudio De Diseño Técnico De Pre Inversión Para La Construcción Del Edificio Inteligente De La Cancillería";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€287812.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;19/09/2016;"06/30/2019 - 12:00";No;;;Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Fourniture à l'Etat belge par la CTB d'expertise en coopération technique pour la coordination sectorielle du programme de cooperation en RD Congo";Completion;"Enabel - the Belgian development agency";"Other technical assistance";17/12/2019;€5000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;24/11/2016;"05/23/2022 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";PERU;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ECUADOR;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";VIETNAM;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2008;;No;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";TANZANIA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";UGANDA;GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;;Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";BENIN;GRANT;ODA;No;English;01/01/2008;;Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Frais de participants aux structures mixtes de coordination   /   Dépenses à ventiler";Implementation;"DGD own implementation";"Other technical assistance";17/12/2019;;"54 04 121127 Preparation, monitoring and evaluations co-operation activities";"BI- Governmental";;GRANT;ODA;No;English;01/01/2008;;No;;;;"10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Bénin - Des autorités locales puissantes mettent en œuvre des stratégies locales de qualité et durables, axées sur l'économie locale et le genre, en étroite collaboration avec la population et avec une attention particulière aux groupes vulnérables";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1985818.79;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Ecuador - Strong local governments implement integrated water management policies that contribute to the protection of natural resources and enable sustainable agriculture.";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€657961.14;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Biodiversity 1, Trade Development 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Nicaragua - strong local governments develop and implement an inclusive policy to strengthen local economy with a focus on sustainable food security";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€588074.01;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";NICARAGUA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Rwanda - Rwandan local authorities improve local participation for sustainable urbanisation to ensure inclusive decision-making and responsive service delivery";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€345223.67;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";RWANDA;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Disability 1, Gender 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe Sénégal - Des collectivités territoriales fortes et une intercommunalité forte mettent en œuvre des stratégies participatives et durables par rapport à l'économie locale et la gestion des déchets avec une attention particulière aux femmes et jeunes";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€717449.69;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Nutrition 1, Gender 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"GLoBe South Africa - Strong local governments implement a coherent waste management strategy enhancing separation at source and economic opportunities with specific attention to vulnerable groups";Implementation;"Vereniging van Vlaamse Steden en Gemeenten - VVSG";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€173340.56;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";"SOUTH AFRICA";GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Trade Development 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
