title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme 2014-2016 Burundi : La promotion de la culture démocratique et l’amélioration de la gouvernance économique comme condition d’un développement durable au Burundi.";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1334792.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"11.11.11 - Programme 2014-2016  -  PERU: Renforcement de la société civile péruvienne et leur impact sur la politique de gestion des ressources naturelle, la protection du patrimoine naturel, le changmeent climatique, le commerce et l'investissement";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1821142.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PERU;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";Yes;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1717230.62;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people’s rights";Completion;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1268942.38;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"A pool of Philippine CSOs is advocating rights based approaches in development resulting in a strengthened civil society effectively claiming people's rights";Completion;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1803801.76;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Good Governance 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"About 200.000 organised marginalised workers in Cambodia, Vietnam and Laos, in particular women, can exert their rights and increase their economic and social resilience by influencing the relevant decision makers to expand, finance and deliver social protection more eff";Completion;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€6164393.03;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Environment 1, Gender 1, Good Governance 1";;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Accompagnement du Processus électoral de 2025 et 2027 à travers le renforcement d'une culture de respect des droits civils et politiques des Burundais";Implementation;"NGO Commission Justice et Paix - CJP";;14/02/2024;€999991.19;"54 16 356049 Society-building and good governance";;BURUNDI;;ODA;Yes;English;01/12/2023;"12/31/2025 - 12:00";Yes;;;Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Accompagnement et appui institutionnel au développement économique et régional du Mali";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€141088.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;05/10/2011;"07/06/2012 - 12:00";Yes;;;Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Accroître le rôle socio-économique des femmes au Burundi, et renforcer leur autonomie";Implementation;"NGO Search for Common Ground";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2027533.41;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Trade Development 1, Gender 1, Good Governance 1";Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"Federation of Belgian Institutional Actors";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€405413.91;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO-federatie, Vlaamse Federatie van NGO's voor ontwikkelingssamenwerking";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€5372769.67;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"ACODEV, NGO-Federatie & FIABEL - 2022-2026 - Outcome 3 - Renforcement des capacités";Implementation;"NGO Fédération francophone & germanophone des assoc. de coopération au Développement - ACODEV";"Core support to NGOs, other private bodies, PPPs and research institutes";21/08/2023;€2657969.30;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1";;;;;No;"Multisector education/training (43081)"
"Advocating change for the right to food and health";Implementation;"NGO Solidagro (ex Bevrijde Wereld - BW/Terre Nouvelle - TN)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2230533.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Advocating change for the right to food and health";Implementation;"NGO Viva_Salud";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1104375.78;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";PHILIPPINES;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Trade Development 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Afghanistan Reconstruction Trust Funds (ARTF),  part 2, with preference for Justice Service Delivery project (JSDP II)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;11/06/2013;"06/30/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Agir ensemble pour construire le changement souhaité par les acteur·rices des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€681683.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Agir ensemble pour renforcer la cohésion sociale et réduire les inégalités des territoires";Implementation;"NGO Echos Communication";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€840384.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";Yes;;"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Aide Budgétaire Sectorielle dans le secteur de la Justice";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€5888.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";RWANDA;GRANT;ODA;No;English;01/01/2011;"12/31/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"akariho karavugwa: promouvoir la reconnaissance des mémoires collectives et récits multiples du passé au burundi";Completion;"Impunity Watch Fondation";"Project-type interventions";17/12/2019;€1057808.48;"54 16 356049 Society-building and good governance";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/07/2018;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Alternativas para el modelo extractivista en los países andinos";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1668715.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";COLOMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"5- Gender equality, 10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Alternativas para el modelo extractivista en los países andinos";Completion;"NGO Broederlijk Delen - BD";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€1446075.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BOLIVIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1";Yes;"10- Reduced inequalities, 13- Climate action, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Améliorer l'accès à la justice et la protection des droits humains pour les groupes les plus vulnérables, en priorité les femmes et les migrantes";Completion;"NGO Avocats sans frontières";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€829969.19;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";Yes;"10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Améliorer la prise en compte des besoins et des droits des personnes handicapées au Burundi par des actions de plaidoyer auprès des services et des autorités";Completion;"NGO Handicap International Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€587591.17;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BURUNDI;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Améliorer significativement et durablement la résilience, la protection et la prise en charge multidimensionnelle des enfants en situations de rue au Bénin";Implementation;"NGO Dynamo International";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€155452.27;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";BENIN;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Climate: Mitigation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"APEFE - Prog. 2014 - 2016 / volet Burkina Faso (3 objectifs spécifiques)";Completion;"APEFE - Association pour la Promotion de l'Education et de la Formation à l'Etranger - APEFE";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€2036870.00;"54 21 356069 Subsidies APEFE (ex54213566)";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Desertification 1, Good Governance 1";;"1- No poverty, 4- Quality education";;;No;"Multisector education/training (43081)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Maroc";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€215000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";MOROCCO;GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";L'Oriental;No;"Government and civil society (151xx)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Burkina Faso";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€210000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";"BURKINA FASO";GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Government and civil society - Women's equality organisations and institutions";"Boucle du Mouhoun";No;"Government and civil society (151xx)"
"Appel Genre 2021 - Financement du projet ""Promotion de l'égalité de genre et de l'autonomisation économique des femmes dans les régions de l'Oriental au Maroc, de Kaolack au Sénégal et de la Boucle du Mouhoun au Burkina Faso: volet Sénégal";Implementation;"NGO Echos Communication";"Project-type interventions";18/05/2022;€215000.00;"54 16 356049 Society-building and good governance";"BI-indirect ""through"" NGO";SENEGAL;GRANT;ODA;No;English;01/01/2022;"06/01/2024 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;;"Government and civil society - Women's equality organisations and institutions";Kaolack;No;"Government and civil society (151xx)"
"Appui à CLADHO pour la Mise en place de l'observatoire national du budget au Rwanda";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€228160.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui à Duterimbere pour la promotion de l'entreprenariat féminin";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€240000.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";RWANDA;GRANT;ODA;No;English;01/01/2010;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui à l'amélioration du système de marchés publics";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1063911.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;16/04/2013;"02/27/2018 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Appui à l'organisation de la communication au Ministère des Relations extérieures et de la Coopération internationale";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1475879.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2008;"01/24/2012 - 12:00";Yes;;;Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui à la bonne gouvernance et à la lutte contre la corruption";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1214793.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;16/04/2013;"02/27/2018 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Anti-corruption organisations and institutions";;No;"Government and civil society (151xx)"
"Appui à la décentralisation de la région de Koulikoro, phase 2";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6898976.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;01/01/2011;"06/21/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui à la décentralisation et au développement local de la province Kayanza";Completion;"other donor country undetermined";"Project-type interventions";17/12/2019;€3853761.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;06/11/2012;"09/30/2017 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";Kayanza;No;"Government and civil society (151xx)"
"Appui à la deuxième édition des codes et lois du Burundi + formulation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1448979.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;30/08/2004;"03/31/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui à la formation de la police nationale du Burundi";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3200589.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;09/01/2006;"04/30/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui à la justice et au renforcement de l'état de droit dans la région centre-ouest du Burundi (Mwaro, Bubanza, Muramvya, Cibitoke)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1677840.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2010;"12/14/2013 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Appui A La Mise En Œuvre De La Strategie Nationale D'Immigration Et D'Asile (Snia)";Implementation;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4600000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/03/2018;"03/14/2023 - 12:00";No;;"Good Governance 1, Gender 1";Yes;;"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Appui à la paix et à la stabilité en RDC par l'observation électorale de proximité des scrutins du 23 décembre 2018";Completion;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Project-type interventions";17/12/2019;€2200000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/10/2018;"10/01/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Appui à la prise en compte du genre dans la décentralisation à Mopti et Tombouctou";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€634636.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;11/12/2009;"12/11/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui au cycle électoral";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1980513.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;24/06/2010;"12/31/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Appui au développement local et à la participation citoyenne dans la province de Cibitoke";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4892888.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;05/02/2010;"12/14/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Democratic participation and civil society";;No;"Government and civil society (151xx)"
"Appui au développement socio-économique et culturel dans la province du Nord";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€3978863.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";RWANDA;GRANT;ODA;No;English;16/02/2009;"01/21/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";Nord;No;"Government and civil society (151xx)"
"Appui au Ministère de la Coopération Internationale et Régionale (Min CIR)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€985971.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;10/04/2014;"04/04/2017 - 12:00";Yes;;;Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui au renforcement de la lutte contre la violence à l'égard des femmes au Maroc et à la disponibilité et la qualité du service";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€1250000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;30/11/2016;"10/31/2020 - 12:00";No;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Appui au renforcement des capacités nationales en vue d'une meilleure efficacité de l'aide - Elargissement des activités du Basket Fund - CNCA";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€636409.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;16/12/2010;"06/30/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui au système  législatif, volet  assemblées provinciales";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1579916.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;20/12/2007;"12/31/2011 - 12:00";Yes;;;Yes;;"Government and civil society - Legislatures and political parties";;No;"Government and civil society (151xx)"
"Appui aux activités de monitoring et de sensibilisation pour la mise en oeuvre des réformes et leur consolidation";Completion;"NGO local in recipient country";"Project-type interventions";17/12/2019;€97116.00;"_54263563  Local NGO's / local civil society in the South  (ex 54413525)";"BI-indirect local actors in recip country";MOROCCO;GRANT;ODA;No;English;01/01/2009;"12/31/2014 - 12:00";No;;;Yes;;"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Project-type interventions";19/04/2023;€1500000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"12/31/2023 - 12:00";Yes;;;Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appui aux activités du Bureau conjoint des Nations Unies aux droits de l'homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection - 2 e phase - 2023-24";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to multi-donor/single-entity funding mechanism";16/12/2023;€1000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2024;"12/31/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/11/2015;"12/19/2017 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
