title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"11.11.11 - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-Core ""to"" INGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youth 2.0"" 2016 AFF vzw - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"""Afrika Filmfestival goes Youthl"" 2015 AFF vzwl - Leuven en omstreken";Completion;"FF Afrika filmfestival Leuven";"Development awareness";17/12/2019;€37500.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Autre Terre - prog. 2014-2016: Volet Nord - Education au développement";Pipeline/identification;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Campagne Espéranzah 2015 !""  Floreffe 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€60000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"CNCD - Programme commun coupoles d'OSC - 2022-2026";Implementation;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1173999.52;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Commission Justice et Paix - CJP";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€839849.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"COHERENCE Belgique";Implementation;"NGO Caritas Belgique Secours international";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1578430.25;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Good Governance 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les capacités des organisations de la société civile sont renforcées pour leur permettre de contribuer efficacement aux politiques de coopération au développement intégrées";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de la cohérence des politiques pour le développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"DTF2017-2021_Outcome_Les organisations de la société civile et les acteurs institutionnels alimentent de façon coordonnée les décideurs en faveur de l’intégration du genre dans les politiques de développement";Pipeline/identification;"NGO CNCD Centre National de Coopération au Développement";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356070 NGO programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO DJAPO";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4115109.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Empowering children and youth together in Belgium";Implementation;"NGO  Kiyo (ex. VIC-Kinderrechten)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1057006.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Encouragées par les citoyens, la société civile & les politiques, les entreprises belges agissent de plus en plus en faveur du commerce équitable, de la justice sociale et environnementale dans les chaînes de valeur & les intègrent comme la nouvelle norme";Implementation;"NGO Fairtrade Belgium";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2846789.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Enquête sur l'éducation à la citoyenneté mondiale en Belgique";Completion;"Private sector donor country";"Development awareness";17/12/2019;€30129.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de structure";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Frais de gestion";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"ENTRAIDE & FRATERNITE Programme 2014-2016: Dépenses à ventiler";Pipeline/identification;"NGO Entraide et Fraternité/Miteinander teilen - EF";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Festival Saga Africa 2013";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€10000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2013;"12/31/2014 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"""Jongeren- Met zicht op de wereld"" - vzw Mooov - projectoproep - 2015";Completion;"General / not specified ***";"Development awareness";17/12/2019;€70000.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""La Tierra Roja"" Docu-fiction. Entre Chien et Loup scrl";Completion;"Private sector donor country";"Development awareness";17/12/2019;€37100.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/05/2014;"05/01/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"""Les Protecteurs"" Docu-fiction. Dancing Dog Productions SPRL";Pipeline/identification;"Private sector donor country";"Development awareness";17/12/2019;€0.00;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"12/03/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;;;;No;"Awareness raising (99820)"
"Meer inwoners verwerven kennis en inzicht in duurzame ontwikkeling, mondiale tendensen en lokale realiteiten overal ter wereld, dankzij de mondiale journalistiek van Wereldmediahuis.";Implementation;"NGO Coupole 11.11.11 ex NCOS - 11/NCOS";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2850803.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - frais de structure";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - coûts de gestion";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016 - Belgique";Completion;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€368459.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1";;"17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Miel Maya Honing (MMH) Programme 2014-2016  /  dépenses à ventiler";Pipeline/identification;"NGO Miel Maya Honing";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/07/2014;"12/31/2016 - 12:00";No;;"Gender 1, Desertification 1, Biodiversity 1, Environment 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2016";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36485.09;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;03/04/2016;"07/03/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"""Nuit Africaine"" festival multiculturel et musical à Ottignies Louvain-La-Neuve 2015";Completion;"INDIRECT BELGIUM general/not specified";"Development awareness";17/12/2019;€36222.00;"54 28 330029 Subsidies for sensibilisation of third parties";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/01/2015;"12/31/2020 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Olie drijft boven. Leerlingen tonen scholen de weg naar duurzaamheid";Completion;"NGO BOS+ (ex Groenhart//BOS+tropen)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€160823.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/08/2014;"07/31/2016 - 12:00";No;;"Desertification 1, Environment 1, Good Governance 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1408102.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Plaider pour une économie juste, durable, inclusive et transformatrice en genre";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1624434.05;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"PUB Réalisation banners et displays de la coopération belge";Completion;"Private sector donor country";"Development awareness";17/12/2019;€21704.00;"54 28 121121 Activities of sensibilisation";"BI- Governmental";;GRANT;ODA;No;English;02/09/2008;"12/31/2015 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Frais de structure";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Couts de gestion";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"QUINOA Programme 2014-2016 ""Sensibilisation et formation des jeunes pour le changement social""/ Dépenses à ventiller";Pipeline/identification;"NGO Quinoa (ex-Chantiers-Jeunes)";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€0.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"Renforcer l’engagement des jeunes adolescent.e.s de Belgique du cycle secondaire supérieur";Implementation;"NGO Défi Belgique Afrique";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€1101889.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";;;;;No;"Awareness raising (99820)"
"Sensibilisation ""Kleur Bekennen - Annoncer la couleur - programme fédéral d'éducation à la citoyenneté mondiale """;Completion;"Enabel - the Belgian development agency";"Development awareness";17/12/2019;€27934410.63;"54 28 330030 Subsidies for Kleur bekennen/Annoncer la Couleur";"BI- Governmental";;GRANT;ODA;No;English;31/12/2001;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1";;;;;No;"Awareness raising (99820)"
"Sensibiliseringscampagne 2013 - 2015 van het BFVZ door de Coalitie Tegen de Honger";Completion;"NGO Oxfam - Solidarité";"Development awareness";17/12/2019;€313600.00;"54 17 356050 BSF";"BI-indirect ""through"" NGO";;GRANT;ODA;No;English;01/03/2013;"12/31/2016 - 12:00";No;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Iles de Paix";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2732811.23;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO Autre Terre (ex-TTMI)";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€713116.89;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"SIA – Programme ""Feed Good Belgique"" pour des systèmes alimentaires durables et un environnement sain";Implementation;"NGO SOS Hunger";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€4913787.16;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Nutrition 1, Gender 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Good Governance 1, Climate: Mitigation 1, Trade Development 1";;;;;No;"Awareness raising (99820)"
"""Start Up Story"" Docu-fiction. Yèlèma Production ASBL";Completion;"Private sector donor country";"Development awareness";17/12/2019;€44810.97;"54 28 121121 Activities of sensibilisation";"BI-Indirect cooperation, not with NGO-actor";;GRANT;ODA;No;English;01/07/2016;"07/31/2017 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";;"5- Gender equality, 13- Climate action, 17- Partnerships for the goals";;;No;"Awareness raising (99820)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam Wereldwinkels";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2872818.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
"Tegen 2026 mobiliseren meer burgers zich tegen ongelijkheid en voor economische rechtvaardigheid";Implementation;"NGO Oxfam - Solidarité";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€2869009.09;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Gender 1, Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1, Good Governance 1";;;;;No;"Awareness raising (99820)"
