title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"ARES CCD Programme PRD 2014-2019 Philippines UCL";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€472228.38;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"ARES CCD Programme PRD 2014-2019 Philippines ULB";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€507415.50;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";PHILIPPINES;GRANT;ODA;No;English;01/04/2014;"12/31/2019 - 12:00";No;;"Environment 1, Good Governance 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"ARES CCD Programme PRD-PFS 2015 « Mise en place d’un herbier national des plantes médicinales et d’une chimiothèque au Burkina Faso »";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€79677.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"BURKINA FASO";GRANT;ODA;No;English;01/04/2015;"05/31/2020 - 12:00";Yes;;"Environment 1, Biodiversity 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - Benin";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BENIN;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - Burundi";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";BURUNDI;GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"FormArch - So2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€29704.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Formations internationales - Master de spécialisation en Nexus Eau-Énergie-Alimentation 2022-2023";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€549697.99;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ RGL GEOKIVU :valorisation et exploitation de géodonnées au Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€318136.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 5- Gender equality, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"MRAC - KMMA PROGRAMME 2016 MUSEE ROYAL AFRIQUE CENTRALE/ Développement des capacités en observation et études des géorisques dans la région du Kivu";Completion;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€20524.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2016;"12/31/2018 - 12:00";Yes;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"PRD - Bioplastiques et algoculture villageoise";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€315954.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";"MADAGASCAR DR";GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";Yes;;;;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"PRD - Paving the way towards biotechnology and Bioeconomy in Ecuador : Oil polluted ecosystems as a model of microbial diversity and reservoir for bioremediation processes and bioeconomy";Implementation;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";29/05/2023;€231413.00;"54 41 452401 Steun aan ARES mbt de realisatie van de doelen van de gemeenschappelijke strategische kaders";"BI-indirect ""to"" NGO";ECUADOR;GRANT;ODA;No;English;01/09/2022;"08/31/2027 - 12:00";No;;;Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Prêt d'Etat à Etat - Vietnam - Installation d'un petit satellite de collecte de données";Pipeline/identification;"government partner country: financial coop. - DGCD partner";"Project-type interventions";17/12/2019;€0.00;"54 14 841544 Loans from State to State";"BI- Governmental";VIETNAM;"LOAN Aid loan - excluding debt reorganisation";ODA;No;English;03/06/2011;"10/19/2017 - 12:00";No;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;Yes;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Own Initiative 2006 - Capacity building in geohazards monitoring in volcanically active areas of SW Cameroon";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€135605.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CAMEROON;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;;;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - South Initiative 2011 - Conserving carbon for mitigating climate change and for sustainable development in the Chimanimani Transfrontier Conservation Area - C for Mitigating and Development (C4M&D)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€74570.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";MOZAMBIQUE;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Own Initiative 2011 - Ethiopia, Lake Abaya and Lake Chamo watersheds, Southern Nations Nationalities and Peoples Regional State (SNNPRS)";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299863.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Desertification 1, Environment 1, Biodiversity 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Ecological and anthropogenic factors controlling mercury concentrations in edible fish of the Bolivian Amazon basin";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€73183.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";BOLIVIA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2010 - Mitigating pesticide pollution in the Mekong delta";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99909.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;;Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Own Initiative 2008 - A Centre for Cleaner Production to contribute to the socio-environmental development of the province of Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€262863.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Desertification 1, Biodiversity 1, Environment 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Busitema University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€27272.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";UGANDA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - South Initiative 2013 - Universidad de Cienfuegos";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€23354.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - Research Initiative (RIP) 2012 - Hanoi Univ for Science and Technology HUST 2";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€99946.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Univ Lubumbashi";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€199980.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";Katanga;No;"Environmental protection (41xxx)"
"Project of University Development Cooperation - South Initiative 2012 - Kenyatta University";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€54211.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";KENYA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";No;;"Gender 1, Environment 1, Biodiversity 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet de coopération universitaire - Initiative propre RDC 2010 - Soutien académique pour le développement de la recherche appliquée sur les petits mammifères nuisibles en R.D. Congo";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€200000.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2005  Troisième cycle biologie végétale et environnement et remédiation sols contaminés Lubumbashi";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€103506.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009  Strengthening the scientific and technological capacities to implement spatially integrated land and water management schemes";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€409661.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";No;;"Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Ciblé  (PIC)  2009 Méthodologies pour la gestion des aires marines protégées : gouvernance des pêcheries et du développement local durable";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€369652.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Gender 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Ciblé (PIC) 2007 Détection, suivi et analyse de l'érosion à Kinshasa par télédiction satellitaire - RDC";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Other technical assistance";17/12/2019;€224820.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2013 - 12:00";Yes;;"Desertification 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Risk Assessment and Mitigation of Volcanic Hazards in the Ijen Caldera  -   Indonésie";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€433203.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";INDONESIA;GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";No;;"Environment 1, Good Governance 1";;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"Projet Interuniversitaire Cible (PIC) 2011 Reinforcement of the fungal expertise in Ecuador via case studies of fungal plants interactions in selected ecosystems and the development of biotechnology-oriented fungal resource centres  -   Equateur";Completion;"ARES - Académie de Recherche et d’Enseignement supérieur";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€404685.00;"54 25 452353 CIUF's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ECUADOR;GRANT;ODA;No;English;01/09/2011;"12/31/2017 - 12:00";No;;"Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";Loja;No;"Environmental protection (41xxx)"
"Projet Yangambi, pôle scientifique au service de l'homme et des forêts (Fluxtower)";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3265000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;16/08/2016;"12/31/2020 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Environmental research";"Province Orientale";No;"Environmental protection (41xxx)"
"Rwanda Archives - SO2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€196920.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"SHARE - SO2 - DRCongo";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78291.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"SHARE - SO2 - Rwanda";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78291.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";RWANDA;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"SHARE - SO2 - Senegal";Implementation;"Royal Museum for Central Africa in TERVUREN /MRAC/KMMA";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€78291.00;"54 22 413038 (ex 54223332)  Subsidies Royal Museum for Central Africa";"BI-Indirect cooperation, not with NGO-actor";SENEGAL;GRANT;ODA;No;English;01/01/2019;"12/31/2023 - 12:00";Yes;;"Climate: Adaptation 1, Environment 1, Biodiversity 1";Yes;;"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"UNESCO Lifting the Yangambi Biosphere reserve into a climate-biodiversity centre of excellence";Implementation;"UN Educational, Scientific and Cultural Organisation - earmarked funds UNESCO_UNESCO - UNESCO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";18/05/2022;€1693745.00;"54 61 545201 Climate action with multilateral organisations in partner countries";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2022;"07/01/2023 - 12:00";Yes;;"Gender 1, Good Governance 1, Environment 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"13- Climate action, 15- Life on land, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 Assessment of the environmental and socio-economic impact  after dam construction in the Mekong estuarine system: the case of the Ba Lai estuary.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€255518.41;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";VIETNAM;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 ""Eigen Initiatieven""    A Cuban network of cleaner production (CP) centres and strengthening education and research on CP.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€274611.47;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";CUBA;GRANT;ODA;No;English;01/01/2008;"12/31/2019 - 12:00";No;;"Good Governance 1, Biodiversity 1, Climate: Adaptation 1, Environment 1, Climate: Mitigation 1";;"9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR -2015 ""Eigen Initiatieven""   Pollution par les métaux et effets sur la santé publique au Katanga.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€299801.19;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR 2015 ""Research Initiatives""    Evaluation of the impact of land degradation on reservoir sedimentation of Tekeze hydro-power dam in the northern Ethiopian highlands.";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€125177.98;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";ETHIOPIA;GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
"VLIR  2015 ""Zuid Initiatieven""    Development of a platform for long-term integrated forest ecosystem monitoring in DR";Completion;"VLIR-UOS - Vlaamse Interuniversitaire Raad - Flemish Interuniversity Council";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€81918.00;"54 24 452353 (ex 54443553) VLIR's own initiatives";"BI-Indirect cooperation, not with NGO-actor";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2019 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, Trade Development 1";Yes;"1- No poverty, 9- Industry, Innovation, and Infrastructure, 11- Sustainable cities and cummunities, 13- Climate action, 17- Partnerships for the goals";"Environmental protection - Environmental research";;No;"Environmental protection (41xxx)"
