title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Attaining a favourable protection environment and realizing basic rights through community-based protection and multi-purpose cash assistance in Ukraine";Implementation;"UN Office of the  High Commissioner for Refugees UNHCR_HCR - UNHCR - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";02/11/2023;€3000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;24/10/2023;"10/24/2024 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CBPF - ERF TURQUIE 2017-2018";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;€14500000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2017;"12/31/2018 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"CICR - ICRC activities in Ukraine";Completion;"INGO International Committee of the Red Cross ICRC - ICRC - PRT";"Project-type interventions";19/04/2023;€8000000.00;"54 52 356083 Humanitarian projects";"Project Financing NGO";UKRAINE;GRANT;ODA;No;English;28/09/2022;"09/27/2023 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Civilian aid to Ukraine: an overview";;;;01/03/2023;;;;UKRAINE;;;;English;;;;;;;;;;;
"Contribution affectée à l'appel de l'UNICEF en Ukraine ""action for Children""";Implementation;"UNICEF - Children's Fund - PRT";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;01/01/2022;"12/31/2023 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Contribution au Global Survivors Fund - Ukraine";Implementation;"DGD own implementation";"Contributions to multi-donor/single-entity funding mechanism";19/04/2023;€500000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";UKRAINE;GRANT;ODA;No;English;12/12/2022;"12/31/2023 - 12:00";No;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";;;"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Emergency Response Funds (ERF) pour la Turquie - OCHA";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€10250000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2015;"04/21/2016 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"EU Facility for Refugees in Turkey for 2020-2023 – FriT 2";Implementation;"EU European union earmarked actions";"Contributions to multi-donor/single-entity funding mechanism";18/05/2022;€28263438.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2020;"12/31/2023 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Facilité en faveur des réfugiés syriens en Turquie";Completion;"EU European union earmarked actions";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€57644021.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;01/01/2016;"12/31/2016 - 12:00";No;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Financement 2021-2022 des « Country Based Pooled Funds » (CBPF) gérés par OCHA";Implementation;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Contributions to multi-donor/multi-entity funding mechanisms";18/05/2022;€8000000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";TURKEY;GRANT;ODA;No;English;10/05/2021;"12/31/2022 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
