title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2) - Expertise CTB";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€955705.92;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Apoyo al Mecanismo de Financiamiento Conjunto al Plan nacional de Cuencas en Bolivia (PNC2)";Completion;"Enabel - the Belgian development agency";"Sector budget support";17/12/2019;€10000000.00;"54 10 545245 General and sector-specific budget support incl common funds";"BI- Governmental";BOLIVIA;GRANT;ODA;No;English;10/12/2015;"06/30/2019 - 12:00";No;;"Good Governance 1, Desertification 1, Biodiversity 1, Environment 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - River development";;No;"Water and sanitation (14xxx)"
"Appui à l'amélioration de la qualité de l'eau (PEPAM AQUA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1076865.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;17/06/2010;"04/29/2014 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Adaptation 1";Yes;;"Water supply and sanitation - Resources policy and administrative management";;No;"Water and sanitation (14xxx)"
"Appui à la gestion intégrée des déchets (AGID): développement de filières de valorisation des déchets ménagers et spéciaux ainsi qu'à la prévention de la production de déchets à la source";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€6874180.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";ALGERIA;GRANT;ODA;No;English;28/12/2015;"06/30/2019 - 12:00";No;;"Gender 1, Biodiversity 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Waste management/disposal";;No;"Water and sanitation (14xxx)"
"Appui à la mise en oeuvre du programme d'hydraulique villageoise et pastorale de Dosso (PHVP)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€7903601.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";"NIGER REP";GRANT;ODA;Yes;English;21/04/2006;"03/31/2012 - 12:00";Yes;"Low Income Countries";"Gender 1, Good Governance 1, Desertification 1, Climate: Mitigation 1, Environment 1";Yes;;"Water supply and sanitation - Basic systems";Dosso;No;"Water and sanitation (14xxx)"
"Appui au nettoiement de la ville de Saint-Louis (PANSL) + formulation";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1969155.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";SENEGAL;GRANT;ODA;No;English;23/02/2004;"06/30/2013 - 12:00";Yes;;"Biodiversity 1, Climate: Mitigation 1, Environment 1, Good Governance 1";Yes;;"Water supply and sanitation - Waste management/disposal";Saint-Louis;No;"Water and sanitation (14xxx)"
"Appui au Programme d'Urgence 2006 du Gouvernement de la République du Burundi - Secteur Hydraulique villageoise";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€1684615.00;"54 10 545203 Urgency programme DRC and BDI";"BI- Governmental";BURUNDI;GRANT;ODA;Yes;English;31/10/2006;"12/31/2009 - 12:00";Yes;;"Environment 1, Climate: Mitigation 1";Yes;;"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme de Mise à Niveau Environnementale des Ecoles Rurales (APMNEER, Maroc)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€4913430.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;13/01/2011;"12/03/2017 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Basic systems";;No;"Water and sanitation (14xxx)"
"Appui au Programme National d'Assainissement Liquide (APNA)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€23000000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;04/01/2012;"12/02/2018 - 12:00";No;;"Gender 1, Good Governance 1, Biodiversity 1, Environment 1";Yes;;"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Appui Institutionnel et Opérationnel aux Agences de Bassins Hydrauliques (ABH)";Completion;"Enabel - the Belgian development agency";"Project-type interventions";17/12/2019;€5500000.00;"54 10 545202 BTC MIP - FAP (ex-54145442/54163535)";"BI- Governmental";MOROCCO;GRANT;ODA;No;English;15/05/2013;"04/17/2019 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action, 14- Life below water";"Water supply and sanitation - Resources protection";;No;"Water and sanitation (14xxx)"
