title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"Evaluation conjointe Pays-Bas/Belgique sur les allégements de dette octroyés au Nigéria";Pipeline/identification;"NL Directoraat-generaal Internationale Samenwerking DGIS min bu za NL";"Project-type interventions";18/05/2022;;"54 04 354028 Support to international initiatives regarding evaluation of DC.";"BI-budgetholder own general monitoring and evaluation";NIGERIA;GRANT;ODA;Yes;English;;;No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA MDRI 2018-2020";Completion;"Worldbank Group: IDA - Multilateral Debt Relief Initiative (MDRI) - PRT";"Core contributions to multilateral institutions";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2020 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"IDA18 HIPC 2018-2026";Implementation;"Worldbank Group: IDA - Heavily Indebted Poor Countries Debt Initiative Trust Fund - IDA - HIPC - PRT";"Core contributions to global funds";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2018;"12/31/2026 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"Lutte contre le mariage des enfants au Bénin";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1170000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BENIN;GRANT;ODA;No;English;22/06/2017;"06/21/2019 - 12:00";Yes;;"RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Mitigating_Preschool_Children’s_ Barriers_to_Learning_in_Disadvantaged_and_Ethnically_Diverse_Districts_BaMi";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5050754.86;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";Yes;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"participation in the multilateral debt relief initiative 2017-2019";Completion;"African Development Bank (Special Fund) - Afr.DB - Sp.F";"Contributions to multi-donor/single-entity funding mechanism";17/12/2019;;"54 33 544211 Multilateral debt cancellation (HIPC and MDRI)";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2017;"12/31/2019 - 12:00";No;;;;;"Debt - Debt Forgiveness";;No;"Debt relief (6xxxx)"
"Plan Belgique - projet 2014-2015: Making a good start in life: creating a stimulating environment for early childhood development in ethnic communities in Vietnam";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€245028.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""through"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";No;;"Gender 1, Good Governance 1";Yes;;"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Plan Belgique - projet 2015-2016: Consolidation of early childhood care through the strengthening of municipalities in Siem Reap province, Cambodia";Completion;"NGO PLAN BELGIUM";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€427343.00;"54 20 356071 NGO projects in strategical framework";"BI-indirect ""to"" NGO";CAMBODIA;GRANT;ODA;Yes;English;01/05/2015;"12/01/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"Supporting Teachers for Early Learning (STEEL)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€5553332.63;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZAMBIA;GRANT;ODA;No;English;01/01/2017;"12/31/2021 - 12:00";Yes;;"Gender 1, Good Governance 1";;"1- No poverty, 4- Quality education, 17- Partnerships for the goals";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"TALK – Preschool Teachers Apply Language-rich Teaching Skills and Knowledge";Implementation;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";19/04/2023;€5918629.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";VIETNAM;GRANT;ODA;No;English;01/01/2022;"12/31/2026 - 12:00";No;;"Disability 1, Gender 1";Yes;;"Education - Basic - Early childhood education";;No;"Education (11xxx)"
Teachers_Early_Education_Programme_ZimTEEP;Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€484879.00;"54 20 356072 NGO Programs";"BI-indirect ""to"" NGO";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2017;"12/31/2021 - 12:00";No;;"Gender 1, Good Governance 1";;"4- Quality education, 17- Partnerships for the goals";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"VVOB   Education for development  2014-2016 / Zimbabwe: Teachers for Inclusive Early Education in Zimbabwe";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3503751.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ZIMBABWE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2016 - 12:00";No;;;;;"Education - Basic - Early childhood education";;No;"Education (11xxx)"
"VVOB - Education for development  2014-2016 / Zambia: Learning Improvements for Teachers and Lecturers for Early Education (LITLE)";Completion;"VVOB - Vlaamse Vereniging voor Ontwikkelingssamenwerking en technische Bijstand";"Core support to NGOs, other private bodies, PPPs and research institutes";17/12/2019;€3126008.00;"54 21 356068 Subsidies VVOB (ex 54213565)";"BI-Indirect cooperation, not with NGO-actor";ZAMBIA;GRANT;ODA;No;English;01/01/2014;"12/31/2016 - 12:00";Yes;;;;"1- No poverty, 4- Quality education";"Education - Basic - Early childhood education";;No;"Education (11xxx)"
