title;field_activity_status;field_actors;field_aid_type;created;field_budget;field_budgetline;field_collaboration_type;field_countries;field_finance_type;field_flow_type;field_fragile_state;langcode;field_date;field_end_date;field_least_developed_country;field_partner_country_income;field_policy_markers;field_priority_partner_country;field_sdgs;field_sectors;field_subnational;field_tied_status;field_top_sectors
"2023 financing plan for the Humanitarian Implementation Plan (HIP) for Syria's Civil Protection and European Humanitarian Aid Operations (DG ECHO) through Externally Assigned Revenues (ExAR)";Implementation;"EU European union earmarked actions";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";16/12/2023;€6000000.00;"54 52 356082 Humanitarian Funds";;SYRIA;GRANT;ODA;No;English;01/12/2023;"11/30/2024 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Accélération de la réalisation des droits en matière de santé sexuelle et de la reproduction au Burkina Faso";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€5000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"BURKINA FASO";GRANT;ODA;No;English;26/07/2016;"12/31/2019 - 12:00";Yes;;"Good Governance 1, Trade Development 1, Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 3- Good health and well-being";"Population & Reproductive Health - Reproductive health care";;No;"Population & reproductive health (13xxx)"
"Accountability of perpetrators of recruitment and use of children";Completion;"UN OTHERS - UNITED NATIONS Agencies, earmarked Funds and Commissions ANDEREN_AUTRES - UN OTHERS";"Project-type interventions";17/12/2019;€400000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;28/07/2016;"09/15/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1525000.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part region Central-America";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Jordan";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€119141.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";JORDAN;GRANT;ODA;No;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Philippines";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€174740.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";PHILIPPINES;GRANT;ODA;No;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Burundi";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";Yes;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Myanmar";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€119141.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";"MYANMAR (BURMA)";GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Nigeria";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";NIGERIA;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Haiti";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";HAITI;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Fiji";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€119141.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";FIDJI;GRANT;ODA;No;English;15/10/2015;"04/15/2016 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2015-2016 to SFERA (Special Fund for Emergency and Rehabilitation Activities) -  UN FAO - part Ethiopia";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€198568.00;"54 52 356082 Humanitarian Funds";"BI-Multilateral EARMARKED";ETHIOPIA;GRANT;ODA;Yes;English;15/10/2015;"04/15/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional contribution 2020 to the 'Central Emergency and Response Fund' dans le cadre de la réponse à la crise humanitaire liée à la pandémie COVID-19";Completion;"UN OCHA - Central Emergency Response Fund (CERF) - PRT";"Core contributions to global funds";06/06/2020;€5000000.00;"54 52 356082 Humanitarian Funds";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;08/05/2020;"12/31/2020 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Additional Contribution to the Least Developed Countries Fund -2017";Completion;"GEF-LDCF Global Environment Facility - Least Developed Countries Fund";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;;"54 61 354001 Multilaterale samenwerking in het kader van internationale financiering van het klimaatbeleid";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2017;"12/31/2017 - 12:00";No;;"Gender 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Environment 1, Climate: Adaptation 1";;"5- Gender equality, 11- Sustainable cities and cummunities, 13- Climate action";"Environmental protection - Policy and administrative management";;No;"Environmental protection (41xxx)"
"Additional Core Funding for UNWRA – Provision IDP - Gaza";Implementation;"UN UNRWA -  Relief and Works Agency UNRWA - PRT";"Core contributions to multilateral institutions and global funds";16/12/2023;;"54 52 354081 Humanitarian intern. organisations";;;GRANT;ODA;No;English;01/12/2023;"11/30/2024 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"additional voluntary contribution -- COVID-19 new or expanded activity";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Core contributions to multilateral institutions";18/05/2022;;"54 52 354081 Humanitarian intern. organisations";"Multilateral CORE Voluntary contr.";;GRANT;ODA;No;English;01/01/2020;"12/31/2020 - 12:00";No;;;;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"""Addressing grave Violations of Children's Rights in armed Conflict, including sexual Violence. 2013-2014""";Completion;"UNICEF - Children's Fund - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€2705000.00;"54 51 356026 Humanitarian programs";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/09/2013;"10/01/2014 - 12:00";No;;"Gender 1, Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Afghanistan Reconstruction Trust Funds (ARTF),  part 2, with preference for Justice Service Delivery project (JSDP II)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€4000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";AFGHANISTAN;GRANT;ODA;Yes;English;11/06/2013;"06/30/2014 - 12:00";Yes;;"Gender 1, Good Governance 1";;;"Government and civil society - Legal and judicial development";;No;"Government and civil society (151xx)"
"Agricultural Adaptation to Climate Change in the Central Cattle Corridor in Uganda";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€2596814.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";UGANDA;GRANT;ODA;Yes;English;12/09/2013;"04/11/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Environment 1, Climate: Adaptation 1";Yes;;"Agriculture and livestock - Agricultural policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la négociation d'un Accord de Partenariat Volontaire FLEGT avec L'Union Européenne en vue de renforcer la gestion durable des ressources forestières en RDC";Completion;"EU European union earmarked actions";"Project-type interventions";17/12/2019;€3500000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;19/12/2013;"09/30/2018 - 12:00";Yes;;"Environment 1, Good Governance 1, Biodiversity 1, Climate: Mitigation 1, Trade Development 1";Yes;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Forestry - Policy and administrative management";;No;"Agriculture, forestry, fishing (31xxx)"
"Appui à la prise en compte du genre dans la décentralisation à Mopti et Tombouctou";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€634636.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"MALI REP";GRANT;ODA;No;English;11/12/2009;"12/11/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Decentralisation and support to subnational government";;No;"Government and civil society (151xx)"
"Appui au cycle électoral";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1980513.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;24/06/2010;"12/31/2012 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Elections";;No;"Government and civil society (151xx)"
"Appui au P4P ""Purchase for Progress"" au Katanga et en Equateur - 2014";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/02/2015;"03/31/2016 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1";Yes;;"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Appui au Programme d'Appui au Secteur de la Micro-Finance en RDC II (PASMIF II)";Completion;"UN UNDP -  Development Programme - PRT";"Project-type interventions";17/12/2019;€4006126.84;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;30/06/2013;"12/31/2016 - 12:00";Yes;;"Gender 1, Good Governance 1, Trade Development 1";Yes;;"Finance/Banking - Informal/semi-formal financial intermediaries";;No;"Banking and financial services (24xxx)"
"Appui au renforcement de la lutte contre la violence à l'égard des femmes au Maroc et à la disponibilité et la qualité du service";Completion;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";17/12/2019;€1250000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";MOROCCO;GRANT;ODA;No;English;30/11/2016;"10/31/2020 - 12:00";No;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Appui au renforcement des capacités nationales en vue d'une meilleure efficacité de l'aide - Elargissement des activités du Basket Fund - CNCA";Completion;"UN UNDP -  Development Programme - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€636409.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;16/12/2010;"06/30/2016 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Government and civil society - Public sector policy and administrative management";;No;"Government and civil society (151xx)"
"Appui aux activités du Bureau Conjoint des Nations Unies pour les Droits de l'Homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Project-type interventions";19/04/2023;€1500000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2021;"12/31/2023 - 12:00";Yes;;;Yes;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appui aux activités du Bureau conjoint des Nations Unies aux droits de l'homme (BCNUDH) en matière de justice transitionnelle, lutte contre l'impunité et protection - 2 e phase - 2023-24";Implementation;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to multi-donor/single-entity funding mechanism";16/12/2023;€1000000.00;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;01/01/2024;"12/31/2024 - 12:00";No;;"Gender 1, Good Governance 1";;;"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Appui aux droits et participation des femmes congolaises dans le cadre de la résolution 1325";Completion;"UNWOMEN (ex UNIFEM) - PRT";"Project-type interventions";17/12/2019;€2000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;05/11/2015;"12/19/2017 - 12:00";Yes;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1, Gender 1";Yes;"1- No poverty, 5- Gender equality, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Women's equality organisations and institutions";;No;"Government and civil society (151xx)"
"Appui aux efforts d’adaptation au changement climatique des communautés agro-sylvo-pastorales des Préfectures de Kindia et de Mamou";Implementation;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Contributions to single-donor funding mechanisms";10/12/2023;€4000000.00;"54 61 545201 Climate action with multilateral organisations in partner countries";;;GRANT;ODA;No;English;29/12/2023;"12/31/2027 - 12:00";No;;"Nutrition 1, Biodiversity 1, Gender 1, Environment 1, Good Governance 1, Climate: Adaptation 1";;"1- No poverty, 12- Responsible consumption and production, 13- Climate action, 15- Life on land";"Agriculture and livestock - Agricultural alternative development";;No;"Agriculture, forestry, fishing (31xxx)"
"Appuyer la promotion et la protection des droits humains au Burundi - Contribution au fonctionnement du Bureau du Haut-Commissariat aux Droits Humains au Burundi";Completion;"UN OHCHR Office of the High Commissioner for Human Rights - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/10/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 10- Reduced inequalities, 16- Peace, justice, and strong institutions";"Government and civil society - Human rights";;No;"Government and civil society (151xx)"
"Assessed contribution IOM 2017";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;01/01/2017;"01/01/2018 - 12:00";No;;"Gender 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"3- Good health and well-being, 16- Peace, justice, and strong institutions, 17- Partnerships for the goals";"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Assessed Contribution WHO 2021-2023";Implementation;"UN World Health Organisation - voluntary funds WHO_OMS - WHO - PRT";"Core contributions to multilateral institutions";19/04/2023;;"54 34 354010 Compulsory contributions to specialised multilateral organisations";"Multilateral CORE ASSESSED contr.";;GRANT;ODA;No;English;29/08/2021;"12/31/2023 - 12:00";No;;;;;"Health - Health policy and administrative management";;No;"Health (12xxx)"
"Assist children affected by conflicts with temporary care and support to their reintegration";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1000000.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;17/08/2018;"12/31/2019 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;;"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"Assist children affected by the conflict with temporary care and support to their reintegration";Completion;"UNICEF - Children's Fund - PRT";"Project-type interventions";17/12/2019;€1340000.00;"54 16 356049 Society-building and good governance";"BI- Governmental";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;13/09/2017;"09/13/2018 - 12:00";Yes;;"Gender 1, Good Governance 1";Yes;"1- No poverty, 16- Peace, justice, and strong institutions";"Conflict, Peace, Security - Child soldiers (Prevention and demobilisation)";;No;"Conflict, peace, security (152xx)"
"Assistance agricole d’urgence en appui à la résilience des communautés vulnérables affectées par les crises en République Centrafricaine";Completion;"UN Food and Agricultural Organisation - earmarked funds FAO_FAO - FAO - PRT";"Project-type interventions";17/12/2019;€1000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";"CENTRAL AFRICAN REP";GRANT;ODA;Yes;English;27/07/2017;"01/26/2019 - 12:00";Yes;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Trade Development 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian Aid - Emergency Response - Emergency food aid";;No;"Humanitarian Aid (7xxxx)"
"Assistance for the preparation of the Global Forum on Migration and Development";Completion;"International Organisation for Migration IOM/IOM - IOM - PRT";"Project-type interventions";17/12/2019;;"54 31 354002 Voluntary pluriannual contributions internat. multi partner organisations";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;29/03/2007;"12/31/2015 - 12:00";No;;;;;"Population & Reproductive Health - Policy and administrative management";;No;"Population & reproductive health (13xxx)"
"Attaining a favourable protection environment and realizing basic rights through community-based protection and multi-purpose cash assistance in Ukraine";Implementation;"UN Office of the  High Commissioner for Refugees UNHCR_HCR - UNHCR - PRT";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";02/11/2023;€3000000.00;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";UKRAINE;GRANT;ODA;No;English;24/10/2023;"10/24/2024 - 12:00";No;;"Nutrition 1, Disability 1, Gender 1";;;"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Belgian contribution to the DRC Pooled Fund (UNDP) - 2013";Completion;"UN UNDP -  Development Programme - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2013;"12/31/2014 - 12:00";Yes;;;Yes;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"Belgian Contribution to the ""North Gaza Emergency Sewage Treatment Project"" (NGEST)";Completion;"Worldbank Group: International Bank for Reconstruction and Development - IBRD - PRT";"Project-type interventions";17/12/2019;€6000000.00;"54 11 545243 Delegated cooperation (ex Other forms of governm. co-op.)";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;28/06/2014;"06/30/2018 - 12:00";No;;"Gender 1, Climate: Mitigation 1, Climate: Adaptation 1, Environment 1";Yes;"5- Gender equality, 6- Clean water and sanitation, 13- Climate action";"Water supply and sanitation - Large systems";;No;"Water and sanitation (14xxx)"
"Bijdrage aan de algemene middelen van UNRWA 2014";Completion;"UN UNRWA -  Relief and Works Agency UNRWA - PRT";"Core contributions to multilateral institutions and global funds";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"Multilateral CORE Voluntary contr.";PALESTINE;GRANT;ODA;Yes;English;01/01/2014;"12/31/2014 - 12:00";No;;;Yes;;"Humanitarian Aid - Reconstruction relief and rehabiliation";;No;"Humanitarian Aid (7xxxx)"
"Bijdrage aan het ‘Common Humanitarian Fund South Soudan’";Completion;"UN UNOCHA -  Office of Co-ordination of Humanitarian Affairs - PRT";"Basket funds/pooled funding";17/12/2019;;"54 52 354081 Humanitarian intern. organisations";"BI-Multilateral EARMARKED";"SOUTH SUDAN";GRANT;ODA;No;English;08/02/2013;"01/31/2014 - 12:00";Yes;;;;;"Humanitarian Aid - Material relief assistance and services";;No;"Humanitarian Aid (7xxxx)"
"BraveMen: Engaged for positive masculinities and gender equality - project proposal gender 2021";Implementation;"UN Population Fund UNFPA_FNUAP - PRT";"Project-type interventions";18/05/2022;€740871.00;"54 16 356049 Society-building and good governance";"BI-Multilateral EARMARKED";PALESTINE;GRANT;ODA;Yes;English;09/12/2021;"06/30/2024 - 12:00";No;;"Good Governance 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1, Gender 1";Yes;"3- Good health and well-being, 5- Gender equality, 10- Reduced inequalities, 17- Partnerships for the goals";"Government and civil society - Ending violence against women and girls";;No;"Government and civil society (151xx)"
"Building Resilience through Innovation and Open Data in Sub-Saharan Africa";Completion;"Global Fund for Disaster Risk Reduction (GFDRR)";"Contributions to  specific-purpose programmes and funds managed by international organisations (multilateral, INGO)";17/12/2019;€531707.45;"54 52 356083 Humanitarian projects";"BI-Multilateral EARMARKED";;GRANT;ODA;No;English;18/11/2016;"09/30/2018 - 12:00";No;;"Gender 1, Environment 1, Good Governance 1, Desertification 1, Biodiversity 1, Climate: Mitigation 1, Climate: Adaptation 1, RMNCH: Reproductive, Maternal, Newborn and Child Health 1";;"1- No poverty, 5- Gender equality, 13- Climate action";"Humanitarian aid - Emergency Response - Relief co-ordination , protection and support services";;No;"Humanitarian Aid (7xxxx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";"CONGO (DEMOCRATIC REP.)";GRANT;ODA;Yes;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
"Capacity building and technical assistance to partnercountries in sub-Sahara Africa";Completion;"IMF - Poverty Reduction and Growth Trust - IMF - PRGF Trust";"Project-type interventions";17/12/2019;;"54 33 354008 Bretton Woods, Worldbank, IMF and development banks: voluntary pluriannual contributions";"BI-Multilateral EARMARKED";BURUNDI;GRANT;ODA;Yes;English;01/01/2008;"12/31/2015 - 12:00";Yes;;;Yes;;"Government and civil society - Public finance management";;No;"Government and civil society (151xx)"
